"subject","predicate","object"
"http://localhost:8890/proxy-iri/13150db06e849c4fc7c3089b9d91541dbf2de8ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/13150db06e849c4fc7c3089b9d91541dbf2de8ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/b08d03de-0240-3528-bd2e-9ca54ed80aed"
"http://localhost:8890/proxy-iri/1cf79fa7b706aac7548b8117de07e261051a9c97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/1cf79fa7b706aac7548b8117de07e261051a9c97","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 541"
"http://localhost:8890/proxy-iri/1cf79fa7b706aac7548b8117de07e261051a9c97","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/1cf79fa7b706aac7548b8117de07e261051a9c97","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/1cf79fa7b706aac7548b8117de07e261051a9c97","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/1cf79fa7b706aac7548b8117de07e261051a9c97","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/b08d03de-0240-3528-bd2e-9ca54ed80aed"
"http://localhost:8890/proxy-iri/4136a3d221c064bcf285f1b0f104d7f435a21cdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/4136a3d221c064bcf285f1b0f104d7f435a21cdf","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 546"
"http://localhost:8890/proxy-iri/4136a3d221c064bcf285f1b0f104d7f435a21cdf","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/4136a3d221c064bcf285f1b0f104d7f435a21cdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/4136a3d221c064bcf285f1b0f104d7f435a21cdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/4136a3d221c064bcf285f1b0f104d7f435a21cdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/b08d03de-0240-3528-bd2e-9ca54ed80aed"
"http://localhost:8890/proxy-iri/68bcf5ecbe1ae55210da9d8cb850b7b4ef5f6a93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/68bcf5ecbe1ae55210da9d8cb850b7b4ef5f6a93","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 543"
"http://localhost:8890/proxy-iri/68bcf5ecbe1ae55210da9d8cb850b7b4ef5f6a93","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/68bcf5ecbe1ae55210da9d8cb850b7b4ef5f6a93","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/AlbumRelease"
"http://localhost:8890/proxy-iri/68bcf5ecbe1ae55210da9d8cb850b7b4ef5f6a93","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/68bcf5ecbe1ae55210da9d8cb850b7b4ef5f6a93","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/b08d03de-0240-3528-bd2e-9ca54ed80aed"
"http://localhost:8890/proxy-iri/d5e5f94cf9c34db2e867153e5cdecab7a2f0e983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/d5e5f94cf9c34db2e867153e5cdecab7a2f0e983","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 542"
"http://localhost:8890/proxy-iri/d5e5f94cf9c34db2e867153e5cdecab7a2f0e983","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/d5e5f94cf9c34db2e867153e5cdecab7a2f0e983","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/StudioAlbum"
"http://localhost:8890/proxy-iri/d5e5f94cf9c34db2e867153e5cdecab7a2f0e983","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/d5e5f94cf9c34db2e867153e5cdecab7a2f0e983","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/b08d03de-0240-3528-bd2e-9ca54ed80aed"
"https://musicbrainz.org/release-group/b08d03de-0240-3528-bd2e-9ca54ed80aed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/b08d03de-0240-3528-bd2e-9ca54ed80aed","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/b08d03de-0240-3528-bd2e-9ca54ed80aed","http://schema.org/name","Slow Dazzle"
"https://musicbrainz.org/release-group/b08d03de-0240-3528-bd2e-9ca54ed80aed","http://schema.org/albumProductionType","http://schema.org/StudioAlbum"
"https://musicbrainz.org/release-group/b08d03de-0240-3528-bd2e-9ca54ed80aed","http://schema.org/albumReleaseType","http://schema.org/AlbumRelease"
"https://musicbrainz.org/release-group/b08d03de-0240-3528-bd2e-9ca54ed80aed","http://schema.org/creditedTo","John Cale"
"https://musicbrainz.org/release-group/b08d03de-0240-3528-bd2e-9ca54ed80aed","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
