"subject","predicate","object"
"http://localhost:8890/proxy-iri/8be4a1ff36be3106bdc20fd6e541a35c3ceaaaa2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 491"
"http://localhost:8890/proxy-iri/8be4a1ff36be3106bdc20fd6e541a35c3ceaaaa2","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/8be4a1ff36be3106bdc20fd6e541a35c3ceaaaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Comes Alive"
"http://localhost:8890/proxy-iri/8be4a1ff36be3106bdc20fd6e541a35c3ceaaaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/8be4a1ff36be3106bdc20fd6e541a35c3ceaaaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/962309f6-a45e-46cb-a785-cdc20ecb7bcd"
"http://localhost:8890/proxy-iri/8d24fef5b17279b92ddf958c5414a2b275bcb1b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/8d24fef5b17279b92ddf958c5414a2b275bcb1b9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 492"
"http://localhost:8890/proxy-iri/8d24fef5b17279b92ddf958c5414a2b275bcb1b9","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/8d24fef5b17279b92ddf958c5414a2b275bcb1b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/8d24fef5b17279b92ddf958c5414a2b275bcb1b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/8d24fef5b17279b92ddf958c5414a2b275bcb1b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/962309f6-a45e-46cb-a785-cdc20ecb7bcd"
"http://localhost:8890/proxy-iri/e67cbd2164c844ebf4f25e39bb3a9c8d489a0c1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/e67cbd2164c844ebf4f25e39bb3a9c8d489a0c1e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 490"
"http://localhost:8890/proxy-iri/e67cbd2164c844ebf4f25e39bb3a9c8d489a0c1e","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/e67cbd2164c844ebf4f25e39bb3a9c8d489a0c1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
"http://localhost:8890/proxy-iri/e67cbd2164c844ebf4f25e39bb3a9c8d489a0c1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/e67cbd2164c844ebf4f25e39bb3a9c8d489a0c1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/962309f6-a45e-46cb-a785-cdc20ecb7bcd"
"http://localhost:8890/proxy-iri/f61a5061bbe6a169b6b129150b770e34a51d17a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/f61a5061bbe6a169b6b129150b770e34a51d17a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 488"
"http://localhost:8890/proxy-iri/f61a5061bbe6a169b6b129150b770e34a51d17a7","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/f61a5061bbe6a169b6b129150b770e34a51d17a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/LiveAlbum"
"http://localhost:8890/proxy-iri/f61a5061bbe6a169b6b129150b770e34a51d17a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/f61a5061bbe6a169b6b129150b770e34a51d17a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/962309f6-a45e-46cb-a785-cdc20ecb7bcd"
"https://musicbrainz.org/release-group/962309f6-a45e-46cb-a785-cdc20ecb7bcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/962309f6-a45e-46cb-a785-cdc20ecb7bcd","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/962309f6-a45e-46cb-a785-cdc20ecb7bcd","http://schema.org/name","Comes Alive"
"https://musicbrainz.org/release-group/962309f6-a45e-46cb-a785-cdc20ecb7bcd","http://schema.org/albumProductionType","http://schema.org/LiveAlbum"
"https://musicbrainz.org/release-group/962309f6-a45e-46cb-a785-cdc20ecb7bcd","http://schema.org/albumReleaseType","http://schema.org/AlbumRelease"
"https://musicbrainz.org/release-group/962309f6-a45e-46cb-a785-cdc20ecb7bcd","http://schema.org/creditedTo","John Cale"
"https://musicbrainz.org/release-group/962309f6-a45e-46cb-a785-cdc20ecb7bcd","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
