"subject","predicate","object"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE095",0.01
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE100",4.45
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE105",0.73
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE110",89.484026557999996
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE110D",32.200000000000003
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE110N",2880.989999999999782
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE115",86.590501302000007
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE115D",1.23
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE115N",106.230000000000004
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE120",0.7562694973
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE120D",2.16
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE120N",1.64
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE125",7257.515967600000295
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE125D",0.34
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE125N",2477.050000000000182
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE126",7257.515967600000295
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE126D",0.34
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE126N",2477.050000000000182
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE127N",0
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE131",218779
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE132",1.1037440626
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE132D",198215.39999999999418
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE132N",218779.10000000000582
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE135",188520
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE136",1928.118021599999793
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE136D",97.769999999999996
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE136N",188520.5
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE140",69725
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE145",439
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE146",0
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE150",54308
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE155",23157
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE160",11338
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE165",482
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE170",11056
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE175",440
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE180",0
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE185",0
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE190",0
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE195",16545
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE200",1031
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE206",10938
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE207",1446.490952900000139
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE207D",6.95
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE207N",10051.420000000000073
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE211",-357
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE216",662
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE220",795
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE225",3735
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE230",3
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE235",3519
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE240",1043
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE245",0
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE251",1181
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE256",19321
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE260",104
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE265",2666
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE270",198215
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE275",128470
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE281",72347
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE284",625.745525150000049
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE284D",101.480000000000004
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE284N",63502.150000000001455
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE285",17731
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE290",1718
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE295",22001
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE300",18739
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE305",5031
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE309",940.230671970000003
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE309D",6.95
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE309N",6533.510000000000218
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE310",455
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE315",182
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE320",6082
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE325",738
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE330",621
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE331",284
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE336",56123
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE340",20232
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE345",14847
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE350",12551
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE356",8492
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE360",29322
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE365",40424
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE370",11701
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE375",25865
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE380",0
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE381",2858
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE390",2715
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE395",2790
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE405",-3846
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE406",0
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE407",0
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE408",-3846
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE409",0
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE410",127407
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE415",98085
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE420",53816
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE425",63067.812746000003244
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE425D",1.56
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE425N",98085.070000000006985
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE430",48665.008070999996562
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE430D",1.11
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE430N",53815.610000000000582
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE436",1303275
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE437",1280100
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE441",1220626
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE446",1029627
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE450",57652
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE455",117192
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE460",641
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE465",82649
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE470",2451
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE475",2649
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE476",5582
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE480",77549
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE485",148169
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE490",107157
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE495",41012
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE501",1155106
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE506",16397
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE510",276334
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE516",42906
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE521",13585
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE526",82608
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE530",46399
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE532",0.0356021817
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE532D",1303274.7199999999721
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE532N",46399.419999999998254
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE600",37098
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE605",37022
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE610",0
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE611",0
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE612",0
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE613",0
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE615",0
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE616",0
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE617",0
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE618",0
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE619",0
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE621",3077
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE622",150
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE623",56
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE624",3283
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE625",2743
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE626",114
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE630",30211
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE631",20043
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE632",0
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE640",0
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE650",0
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE699",670
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE700",12341
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SE750",1687
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SYS02",7920
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SYS03","200 - <500"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#SYS04",1.95583
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v1-DE9","http://w3id.org/foodie/fadn#refRegion","http://nuts.geovocab.org/id/DE9"
