"subject","predicate","object"
"http://localhost:8890/proxy-iri/55e61d582928084aaf943f823558674dc32ccf1c","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/55e61d582928084aaf943f823558674dc32ccf1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/CompilationAlbum"
"http://localhost:8890/proxy-iri/55e61d582928084aaf943f823558674dc32ccf1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/55e61d582928084aaf943f823558674dc32ccf1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/3dde9d9e-2faf-3ed6-a54b-4a82a305dadf"
"http://localhost:8890/proxy-iri/87e86d8d0f1aa3944e58f29b265e2f3e8ea5b480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/87e86d8d0f1aa3944e58f29b265e2f3e8ea5b480","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 327"
"http://localhost:8890/proxy-iri/87e86d8d0f1aa3944e58f29b265e2f3e8ea5b480","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/87e86d8d0f1aa3944e58f29b265e2f3e8ea5b480","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/AlbumRelease"
"http://localhost:8890/proxy-iri/87e86d8d0f1aa3944e58f29b265e2f3e8ea5b480","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/87e86d8d0f1aa3944e58f29b265e2f3e8ea5b480","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/3dde9d9e-2faf-3ed6-a54b-4a82a305dadf"
"http://localhost:8890/proxy-iri/9f2ec1c23053fc07f26c41b802d8e2736f8a3d37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/9f2ec1c23053fc07f26c41b802d8e2736f8a3d37","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 325"
"http://localhost:8890/proxy-iri/9f2ec1c23053fc07f26c41b802d8e2736f8a3d37","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/9f2ec1c23053fc07f26c41b802d8e2736f8a3d37","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/9f2ec1c23053fc07f26c41b802d8e2736f8a3d37","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/9f2ec1c23053fc07f26c41b802d8e2736f8a3d37","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/3dde9d9e-2faf-3ed6-a54b-4a82a305dadf"
"https://musicbrainz.org/release-group/3dde9d9e-2faf-3ed6-a54b-4a82a305dadf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/3dde9d9e-2faf-3ed6-a54b-4a82a305dadf","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/3dde9d9e-2faf-3ed6-a54b-4a82a305dadf","http://schema.org/name","The Island Years"
"https://musicbrainz.org/release-group/3dde9d9e-2faf-3ed6-a54b-4a82a305dadf","http://schema.org/albumProductionType","http://schema.org/CompilationAlbum"
"https://musicbrainz.org/release-group/3dde9d9e-2faf-3ed6-a54b-4a82a305dadf","http://schema.org/albumReleaseType","http://schema.org/AlbumRelease"
"https://musicbrainz.org/release-group/3dde9d9e-2faf-3ed6-a54b-4a82a305dadf","http://schema.org/creditedTo","John Cale"
"https://musicbrainz.org/release-group/3dde9d9e-2faf-3ed6-a54b-4a82a305dadf","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
