"subject","predicate","object"
"http://localhost:8890/proxy-iri/20971b72d5930bb30f86700de1bf3145651e8c59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/9d6d18b1-e2ac-4ce2-bff9-59195382e910"
"http://localhost:8890/proxy-iri/54e08100712533f1ab148a6d4a5f22132d740c4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/54e08100712533f1ab148a6d4a5f22132d740c4d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 519"
"http://localhost:8890/proxy-iri/54e08100712533f1ab148a6d4a5f22132d740c4d","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/54e08100712533f1ab148a6d4a5f22132d740c4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/SingleRelease"
"http://localhost:8890/proxy-iri/54e08100712533f1ab148a6d4a5f22132d740c4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/54e08100712533f1ab148a6d4a5f22132d740c4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/9d6d18b1-e2ac-4ce2-bff9-59195382e910"
"http://localhost:8890/proxy-iri/ba60488dbc2f5c374b1a13c0da594a460b9190ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/ba60488dbc2f5c374b1a13c0da594a460b9190ba","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 518"
"http://localhost:8890/proxy-iri/ba60488dbc2f5c374b1a13c0da594a460b9190ba","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/ba60488dbc2f5c374b1a13c0da594a460b9190ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/StudioAlbum"
"http://localhost:8890/proxy-iri/ba60488dbc2f5c374b1a13c0da594a460b9190ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/ba60488dbc2f5c374b1a13c0da594a460b9190ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/9d6d18b1-e2ac-4ce2-bff9-59195382e910"
"http://localhost:8890/proxy-iri/d5217c0549971a0e48099b4857bd420ebd42c94e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/d5217c0549971a0e48099b4857bd420ebd42c94e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 520"
"http://localhost:8890/proxy-iri/d5217c0549971a0e48099b4857bd420ebd42c94e","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/d5217c0549971a0e48099b4857bd420ebd42c94e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
"http://localhost:8890/proxy-iri/d5217c0549971a0e48099b4857bd420ebd42c94e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/d5217c0549971a0e48099b4857bd420ebd42c94e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/9d6d18b1-e2ac-4ce2-bff9-59195382e910"
"http://localhost:8890/proxy-iri/dc279787e64249ce46b95cd3adb21478dc2c3732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/dc279787e64249ce46b95cd3adb21478dc2c3732","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 517"
"http://localhost:8890/proxy-iri/dc279787e64249ce46b95cd3adb21478dc2c3732","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/dc279787e64249ce46b95cd3adb21478dc2c3732","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/dc279787e64249ce46b95cd3adb21478dc2c3732","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/dc279787e64249ce46b95cd3adb21478dc2c3732","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/9d6d18b1-e2ac-4ce2-bff9-59195382e910"
"https://musicbrainz.org/release-group/9d6d18b1-e2ac-4ce2-bff9-59195382e910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/9d6d18b1-e2ac-4ce2-bff9-59195382e910","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/9d6d18b1-e2ac-4ce2-bff9-59195382e910","http://schema.org/name","Face to the Sky"
"https://musicbrainz.org/release-group/9d6d18b1-e2ac-4ce2-bff9-59195382e910","http://schema.org/albumProductionType","http://schema.org/StudioAlbum"
"https://musicbrainz.org/release-group/9d6d18b1-e2ac-4ce2-bff9-59195382e910","http://schema.org/albumReleaseType","http://schema.org/SingleRelease"
"https://musicbrainz.org/release-group/9d6d18b1-e2ac-4ce2-bff9-59195382e910","http://schema.org/creditedTo","John Cale"
"https://musicbrainz.org/release-group/9d6d18b1-e2ac-4ce2-bff9-59195382e910","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
