"subject","predicate","object"
"http://virtuoso.foodie-cloud.org/proxy-iri/3f118b235b285b9aa8949afd63a5dc2f3252c754","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://virtuoso.foodie-cloud.org/proxy-iri/3f118b235b285b9aa8949afd63a5dc2f3252c754","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://virtuoso.foodie-cloud.org/proxy-iri/3f118b235b285b9aa8949afd63a5dc2f3252c754","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://virtuoso.foodie-cloud.org/proxy-iri/3f118b235b285b9aa8949afd63a5dc2f3252c754","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14853"
"http://virtuoso.foodie-cloud.org/proxy-iri/7de9ec4be177524d5c959d390c7d148ccc3aece9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://virtuoso.foodie-cloud.org/proxy-iri/7de9ec4be177524d5c959d390c7d148ccc3aece9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 53"
"http://virtuoso.foodie-cloud.org/proxy-iri/7de9ec4be177524d5c959d390c7d148ccc3aece9","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://virtuoso.foodie-cloud.org/proxy-iri/7de9ec4be177524d5c959d390c7d148ccc3aece9","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://virtuoso.foodie-cloud.org/proxy-iri/7de9ec4be177524d5c959d390c7d148ccc3aece9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-05-25T10:19:28.197248
"http://virtuoso.foodie-cloud.org/proxy-iri/7de9ec4be177524d5c959d390c7d148ccc3aece9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://virtuoso.foodie-cloud.org/proxy-iri/7de9ec4be177524d5c959d390c7d148ccc3aece9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14853"
"http://virtuoso.foodie-cloud.org/proxy-iri/b235be812bde774cc7a9ba3db367dd8a4a842b97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://virtuoso.foodie-cloud.org/proxy-iri/b235be812bde774cc7a9ba3db367dd8a4a842b97","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 54"
"http://virtuoso.foodie-cloud.org/proxy-iri/b235be812bde774cc7a9ba3db367dd8a4a842b97","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://virtuoso.foodie-cloud.org/proxy-iri/b235be812bde774cc7a9ba3db367dd8a4a842b97","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://virtuoso.foodie-cloud.org/proxy-iri/b235be812bde774cc7a9ba3db367dd8a4a842b97","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults#spongerInstance"
"http://virtuoso.foodie-cloud.org/proxy-iri/b235be812bde774cc7a9ba3db367dd8a4a842b97","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://virtuoso.foodie-cloud.org/proxy-iri/b235be812bde774cc7a9ba3db367dd8a4a842b97","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14853"
"nodeID://b14853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b14853","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"nodeID://b14853","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"nodeID://b14853","http://purl.org/net/provenance/ns#accessedService","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"nodeID://b14853","http://purl.org/net/provenance/ns#performedAt",2020-05-25T10:19:28.197248
"nodeID://b14853","http://purl.org/net/provenance/ns#performedBy","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults#spongerInstance"
