"subject","predicate","object"
"http://localhost:8890/proxy-iri/cb3003df91715c9f4bc6109e71578a801b2782e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/cb3003df91715c9f4bc6109e71578a801b2782e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/33c5f0ba-09d3-3236-8c45-227c123e8d98"
"http://localhost:8890/proxy-iri/cdd9caa6b37526250f17450a3df098b75267605b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/cdd9caa6b37526250f17450a3df098b75267605b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 309"
"http://localhost:8890/proxy-iri/cdd9caa6b37526250f17450a3df098b75267605b","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/cdd9caa6b37526250f17450a3df098b75267605b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/AlbumRelease"
"http://localhost:8890/proxy-iri/cdd9caa6b37526250f17450a3df098b75267605b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/cdd9caa6b37526250f17450a3df098b75267605b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/33c5f0ba-09d3-3236-8c45-227c123e8d98"
"http://localhost:8890/proxy-iri/ea86c763ba4d844a01b10e81a0ab7673dde0817c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/ea86c763ba4d844a01b10e81a0ab7673dde0817c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 307"
"http://localhost:8890/proxy-iri/ea86c763ba4d844a01b10e81a0ab7673dde0817c","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/ea86c763ba4d844a01b10e81a0ab7673dde0817c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/ea86c763ba4d844a01b10e81a0ab7673dde0817c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/ea86c763ba4d844a01b10e81a0ab7673dde0817c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/33c5f0ba-09d3-3236-8c45-227c123e8d98"
"https://musicbrainz.org/release-group/33c5f0ba-09d3-3236-8c45-227c123e8d98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/33c5f0ba-09d3-3236-8c45-227c123e8d98","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/33c5f0ba-09d3-3236-8c45-227c123e8d98","http://schema.org/name","Seducing Down the Door: A Collection 1970 - 1990"
"https://musicbrainz.org/release-group/33c5f0ba-09d3-3236-8c45-227c123e8d98","http://schema.org/albumProductionType","http://schema.org/CompilationAlbum"
"https://musicbrainz.org/release-group/33c5f0ba-09d3-3236-8c45-227c123e8d98","http://schema.org/albumReleaseType","http://schema.org/AlbumRelease"
"https://musicbrainz.org/release-group/33c5f0ba-09d3-3236-8c45-227c123e8d98","http://schema.org/creditedTo","John Cale"
"https://musicbrainz.org/release-group/33c5f0ba-09d3-3236-8c45-227c123e8d98","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
