"subject","predicate","object"
"http://localhost:8890/proxy-iri/ae85333196a9dbc4ef467855cfab607328e5c5bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/ae85333196a9dbc4ef467855cfab607328e5c5bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/93de2cce-a2d6-389b-9050-8c6b78abab82"
"http://localhost:8890/proxy-iri/b765a3668e329b67861e01124817b58f6cba1f24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/b765a3668e329b67861e01124817b58f6cba1f24","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 480"
"http://localhost:8890/proxy-iri/b765a3668e329b67861e01124817b58f6cba1f24","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/b765a3668e329b67861e01124817b58f6cba1f24","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/b765a3668e329b67861e01124817b58f6cba1f24","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/b765a3668e329b67861e01124817b58f6cba1f24","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/93de2cce-a2d6-389b-9050-8c6b78abab82"
"http://localhost:8890/proxy-iri/d44818f04830c896d8a670e7d354e34b3e3db6f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/d44818f04830c896d8a670e7d354e34b3e3db6f1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 476"
"http://localhost:8890/proxy-iri/d44818f04830c896d8a670e7d354e34b3e3db6f1","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/d44818f04830c896d8a670e7d354e34b3e3db6f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/StudioAlbum"
"http://localhost:8890/proxy-iri/d44818f04830c896d8a670e7d354e34b3e3db6f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/d44818f04830c896d8a670e7d354e34b3e3db6f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/93de2cce-a2d6-389b-9050-8c6b78abab82"
"http://localhost:8890/proxy-iri/dac7050f34121a4639800cf8081dfd0cac24a0f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/dac7050f34121a4639800cf8081dfd0cac24a0f2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 479"
"http://localhost:8890/proxy-iri/dac7050f34121a4639800cf8081dfd0cac24a0f2","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/dac7050f34121a4639800cf8081dfd0cac24a0f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Wrong Way Up"
"http://localhost:8890/proxy-iri/dac7050f34121a4639800cf8081dfd0cac24a0f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/dac7050f34121a4639800cf8081dfd0cac24a0f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/93de2cce-a2d6-389b-9050-8c6b78abab82"
"https://musicbrainz.org/release-group/93de2cce-a2d6-389b-9050-8c6b78abab82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/93de2cce-a2d6-389b-9050-8c6b78abab82","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/93de2cce-a2d6-389b-9050-8c6b78abab82","http://schema.org/name","Wrong Way Up"
"https://musicbrainz.org/release-group/93de2cce-a2d6-389b-9050-8c6b78abab82","http://schema.org/albumProductionType","http://schema.org/StudioAlbum"
"https://musicbrainz.org/release-group/93de2cce-a2d6-389b-9050-8c6b78abab82","http://schema.org/albumReleaseType","http://schema.org/AlbumRelease"
"https://musicbrainz.org/release-group/93de2cce-a2d6-389b-9050-8c6b78abab82","http://schema.org/creditedTo","Eno/Cale"
"https://musicbrainz.org/release-group/93de2cce-a2d6-389b-9050-8c6b78abab82","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
