"subject","predicate","object"
"http://localhost:8890/proxy-iri/80dfad80af93d722f94a4764e69f8b8692cce1f6","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/80dfad80af93d722f94a4764e69f8b8692cce1f6","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/80dfad80af93d722f94a4764e69f8b8692cce1f6","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/80dfad80af93d722f94a4764e69f8b8692cce1f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/80dfad80af93d722f94a4764e69f8b8692cce1f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://localhost:8890/proxy-iri/80dfad80af93d722f94a4764e69f8b8692cce1f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14849"
"http://localhost:8890/proxy-iri/9e042e7c9860ef55cde2235afbca8fb1b57fb6c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/9e042e7c9860ef55cde2235afbca8fb1b57fb6c0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 53"
"http://localhost:8890/proxy-iri/9e042e7c9860ef55cde2235afbca8fb1b57fb6c0","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/9e042e7c9860ef55cde2235afbca8fb1b57fb6c0","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/9e042e7c9860ef55cde2235afbca8fb1b57fb6c0","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/9e042e7c9860ef55cde2235afbca8fb1b57fb6c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-05-25T08:17:28.738773
"http://localhost:8890/proxy-iri/9e042e7c9860ef55cde2235afbca8fb1b57fb6c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://localhost:8890/proxy-iri/9e042e7c9860ef55cde2235afbca8fb1b57fb6c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14849"
"http://localhost:8890/proxy-iri/a87793d0c70d6ae42e3812acfd0e1f92757cd245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/a87793d0c70d6ae42e3812acfd0e1f92757cd245","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 54"
"http://localhost:8890/proxy-iri/a87793d0c70d6ae42e3812acfd0e1f92757cd245","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/a87793d0c70d6ae42e3812acfd0e1f92757cd245","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/a87793d0c70d6ae42e3812acfd0e1f92757cd245","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/a87793d0c70d6ae42e3812acfd0e1f92757cd245","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults#spongerInstance"
"http://localhost:8890/proxy-iri/a87793d0c70d6ae42e3812acfd0e1f92757cd245","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://localhost:8890/proxy-iri/a87793d0c70d6ae42e3812acfd0e1f92757cd245","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14849"
"nodeID://b14849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b14849","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"nodeID://b14849","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"nodeID://b14849","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"nodeID://b14849","http://purl.org/net/provenance/ns#accessedService","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"nodeID://b14849","http://purl.org/net/provenance/ns#performedAt",2020-05-25T08:17:28.738773
"nodeID://b14849","http://purl.org/net/provenance/ns#performedBy","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults#spongerInstance"
