"subject","predicate","object"
"http://www.foodie-cloud.org/proxy-iri/8475a25c93ea27ec5fe37e2bb05a8dfe42eba79a","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/muto/core"
"http://www.foodie-cloud.org/proxy-iri/8475a25c93ea27ec5fe37e2bb05a8dfe42eba79a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Professionelle Online Marketing Dienstleistungen (SEO, SEA, UX, ETC) für Ihre Kunden. Mehr Ombros = Umsatz für Ihre Agentur. ✌🏼"
"http://www.foodie-cloud.org/proxy-iri/8475a25c93ea27ec5fe37e2bb05a8dfe42eba79a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/description"
"http://www.foodie-cloud.org/proxy-iri/8475a25c93ea27ec5fe37e2bb05a8dfe42eba79a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://ombros.de/lp/online-marketing-freelancer/#webpage"
"http://www.foodie-cloud.org/proxy-iri/998bf967607ec14a2bebfbcb284affab61b0d3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/998bf967607ec14a2bebfbcb284affab61b0d3e4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"http://www.foodie-cloud.org/proxy-iri/998bf967607ec14a2bebfbcb284affab61b0d3e4","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/muto/core"
"http://www.foodie-cloud.org/proxy-iri/998bf967607ec14a2bebfbcb284affab61b0d3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2019-10-14T14:03:16+00:00"
"http://www.foodie-cloud.org/proxy-iri/998bf967607ec14a2bebfbcb284affab61b0d3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/dateModified"
"http://www.foodie-cloud.org/proxy-iri/998bf967607ec14a2bebfbcb284affab61b0d3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://ombros.de/lp/online-marketing-freelancer/#webpage"
"http://www.foodie-cloud.org/proxy-iri/9e503d37db0f78c502925677161b10616fbe5ed4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/9e503d37db0f78c502925677161b10616fbe5ed4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://www.foodie-cloud.org/proxy-iri/9e503d37db0f78c502925677161b10616fbe5ed4","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/muto/core"
"http://www.foodie-cloud.org/proxy-iri/9e503d37db0f78c502925677161b10616fbe5ed4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","de-DE"
"http://www.foodie-cloud.org/proxy-iri/9e503d37db0f78c502925677161b10616fbe5ed4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/inLanguage"
"http://www.foodie-cloud.org/proxy-iri/9e503d37db0f78c502925677161b10616fbe5ed4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://ombros.de/lp/online-marketing-freelancer/#webpage"
"http://www.foodie-cloud.org/proxy-iri/beb2e863e9ec805cdcd22266f73cdeb6e5a82eb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/beb2e863e9ec805cdcd22266f73cdeb6e5a82eb1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://www.foodie-cloud.org/proxy-iri/beb2e863e9ec805cdcd22266f73cdeb6e5a82eb1","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/muto/core"
"http://www.foodie-cloud.org/proxy-iri/beb2e863e9ec805cdcd22266f73cdeb6e5a82eb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Online Marketing Freelancer - OMBROS, Online Marketing Freelancer"
"http://www.foodie-cloud.org/proxy-iri/beb2e863e9ec805cdcd22266f73cdeb6e5a82eb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/name"
"http://www.foodie-cloud.org/proxy-iri/beb2e863e9ec805cdcd22266f73cdeb6e5a82eb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://ombros.de/lp/online-marketing-freelancer/#webpage"
"http://www.foodie-cloud.org/proxy-iri/e9f61f99d6ce98e612d007997869a3d78dc6f59d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/e9f61f99d6ce98e612d007997869a3d78dc6f59d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://www.foodie-cloud.org/proxy-iri/e9f61f99d6ce98e612d007997869a3d78dc6f59d","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/muto/core"
"http://www.foodie-cloud.org/proxy-iri/e9f61f99d6ce98e612d007997869a3d78dc6f59d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://ombros.de/lp/online-marketing-freelancer/"
"http://www.foodie-cloud.org/proxy-iri/e9f61f99d6ce98e612d007997869a3d78dc6f59d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/url"
"http://www.foodie-cloud.org/proxy-iri/e9f61f99d6ce98e612d007997869a3d78dc6f59d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://ombros.de/lp/online-marketing-freelancer/#webpage"
