"subject","predicate","object"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/status/unpublished"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/subsequentLegalDecision"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/translator"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/upc"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://www.w3.org/2000/01/rdf-schema#Resource"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://www.w3.org/1999/02/22-rdf-syntax-ns#Seq"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Issue"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/issn"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/issue"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Periodical"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/isbn"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/pages"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/volume"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/pageEnd"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/pageStart"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/dc/terms/hasPart"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/dc/terms/description"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/dc/terms/identifier"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://xmlns.com/foaf/0.1/family_name"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://xmlns.com/foaf/0.1/givenname"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://www.w3.org/2004/02/skos/core#editorialNote"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://xmlns.com/foaf/0.1/"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Article"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/dc/terms/Agent"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://xmlns.com/foaf/0.1/based_near"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://prismstandard.org/namespaces/1.2/basic/"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://prismstandard.org/namespaces/1.2/basic/number"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://prismstandard.org/namespaces/1.2/basic/edition"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://prismstandard.org/namespaces/1.2/basic/endingPage"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://prismstandard.org/namespaces/1.2/basic/doi"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://prismstandard.org/namespaces/1.2/basic/eIssn"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://prismstandard.org/namespaces/1.2/basic/issue"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://prismstandard.org/namespaces/1.2/basic/startingPage"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://prismstandard.org/namespaces/1.2/basic/isbn"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://prismstandard.org/namespaces/1.2/basic/issn"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://prismstandard.org/namespaces/1.2/basic/volume"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/MultiVolumeBook"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Email"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Specification"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/annotates"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/dc/terms/created"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Image"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/degrees/"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/handle"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/owner"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/citedBy"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/content"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/cites"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/status"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/status/"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/status/legal"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/suffixName"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/numPages"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/identifier"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/numVolumes"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/prefixName"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://schemas.talis.com/2005/address/schema#"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/NET/c4dm/event.owl#"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/NET/c4dm/event.owl#place"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Film"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Book"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/NET/c4dm/event.owl#Event"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://xmlns.com/foaf/0.1/Organization"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Note"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://www.w3.org/1999/02/22-rdf-syntax-ns#value"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556514"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556515"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556512"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556513"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556518"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556519"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556516"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556517"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556522"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556523"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556520"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://xmlns.com/foaf/0.1/homepage"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556521"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://xmlns.com/foaf/0.1/Document"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556526"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556527"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556524"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556525"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556530"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556531"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556528"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556529"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://xmlns.com/foaf/0.1/name"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556482"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556483"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556480"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556481"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556484"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556485"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556510"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556511"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556509"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556462"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://www.w3.org/2004/02/skos/core#changeNote"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556463"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://www.w3.org/2004/02/skos/core#historyNote"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556461"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556466"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556467"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556464"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Patent"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://www.w3.org/2000/01/rdf-schema#"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556465"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556470"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/dc/terms/publisher"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556471"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556468"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/number"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556469"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Document"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556474"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/uri"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556475"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/producer"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556472"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556473"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556478"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556479"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556476"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556477"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://www.w3.org/2002/07/owl#"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://www.w3.org/2002/07/owl#Thing"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/coden"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/contributorList"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/asin"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/bdarcus"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/degrees/ms"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/degrees/phd"
