"subject","predicate","object"
"http://localhost:8890/proxy-iri/a3a98c83f35ecab10e928d1888a14b5d324dc69f","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/a3a98c83f35ecab10e928d1888a14b5d324dc69f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/a3a98c83f35ecab10e928d1888a14b5d324dc69f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/a3a98c83f35ecab10e928d1888a14b5d324dc69f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/744b2496-68d4-3256-bf04-6ab548c46767"
"http://localhost:8890/proxy-iri/e9dd7906d13bbba056e6dc40784983f2b91346bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/e9dd7906d13bbba056e6dc40784983f2b91346bd","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 436"
"http://localhost:8890/proxy-iri/e9dd7906d13bbba056e6dc40784983f2b91346bd","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/e9dd7906d13bbba056e6dc40784983f2b91346bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale & Terry Riley"
"http://localhost:8890/proxy-iri/e9dd7906d13bbba056e6dc40784983f2b91346bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/e9dd7906d13bbba056e6dc40784983f2b91346bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/744b2496-68d4-3256-bf04-6ab548c46767"
"https://musicbrainz.org/release-group/744b2496-68d4-3256-bf04-6ab548c46767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/744b2496-68d4-3256-bf04-6ab548c46767","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/744b2496-68d4-3256-bf04-6ab548c46767","http://schema.org/name","Church of Anthrax"
"https://musicbrainz.org/release-group/744b2496-68d4-3256-bf04-6ab548c46767","http://schema.org/albumProductionType","http://schema.org/StudioAlbum"
"https://musicbrainz.org/release-group/744b2496-68d4-3256-bf04-6ab548c46767","http://schema.org/albumReleaseType","http://schema.org/AlbumRelease"
"https://musicbrainz.org/release-group/744b2496-68d4-3256-bf04-6ab548c46767","http://schema.org/creditedTo","John Cale & Terry Riley"
"https://musicbrainz.org/release-group/744b2496-68d4-3256-bf04-6ab548c46767","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
