"subject","predicate","object"
"http://foodie-vm1.man.poznan.pl/proxy-iri/5e436075faf985fdab0afbcc01b1cab1a1463b9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11917"
"http://foodie-vm1.man.poznan.pl/proxy-iri/7ee90351732f892142e6e51b6f85902373009e30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-vm1.man.poznan.pl/proxy-iri/7ee90351732f892142e6e51b6f85902373009e30","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 50"
"http://foodie-vm1.man.poznan.pl/proxy-iri/7ee90351732f892142e6e51b6f85902373009e30","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/7ee90351732f892142e6e51b6f85902373009e30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/7ee90351732f892142e6e51b6f85902373009e30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://foodie-vm1.man.poznan.pl/proxy-iri/7ee90351732f892142e6e51b6f85902373009e30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11917"
"nodeID://b11917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b11917","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11917","http://purl.org/net/provenance/ns#accessedService","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11917","http://purl.org/net/provenance/ns#performedAt",2019-06-19T15:29:54.372316
"nodeID://b11917","http://purl.org/net/provenance/ns#performedBy","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360#spongerInstance"
