"subject","predicate","object"
"http://localhost:8890/proxy-iri/ab2783e575110e75ab31f7ac38ccd56bff8d27c0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 540"
"http://localhost:8890/proxy-iri/ab2783e575110e75ab31f7ac38ccd56bff8d27c0","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/ab2783e575110e75ab31f7ac38ccd56bff8d27c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/ab2783e575110e75ab31f7ac38ccd56bff8d27c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/ab2783e575110e75ab31f7ac38ccd56bff8d27c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/b04d5888-6249-32f2-ae47-6694d2718698"
"http://localhost:8890/proxy-iri/b576f1c332f3ef41f8080e0cfbf4359242ec5f07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/b576f1c332f3ef41f8080e0cfbf4359242ec5f07","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 535"
"http://localhost:8890/proxy-iri/b576f1c332f3ef41f8080e0cfbf4359242ec5f07","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/b576f1c332f3ef41f8080e0cfbf4359242ec5f07","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/b576f1c332f3ef41f8080e0cfbf4359242ec5f07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/b576f1c332f3ef41f8080e0cfbf4359242ec5f07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/b04d5888-6249-32f2-ae47-6694d2718698"
"http://localhost:8890/proxy-iri/e3dd701297054fc96752db2f4711d63d879a1e6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/e3dd701297054fc96752db2f4711d63d879a1e6e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 536"
"http://localhost:8890/proxy-iri/e3dd701297054fc96752db2f4711d63d879a1e6e","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/e3dd701297054fc96752db2f4711d63d879a1e6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/SoundtrackAlbum"
"http://localhost:8890/proxy-iri/e3dd701297054fc96752db2f4711d63d879a1e6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/e3dd701297054fc96752db2f4711d63d879a1e6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/b04d5888-6249-32f2-ae47-6694d2718698"
"http://localhost:8890/proxy-iri/fb0e58623aa7367d29b65e476869212e7f1e24da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/fb0e58623aa7367d29b65e476869212e7f1e24da","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 538"
"http://localhost:8890/proxy-iri/fb0e58623aa7367d29b65e476869212e7f1e24da","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/fb0e58623aa7367d29b65e476869212e7f1e24da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
"http://localhost:8890/proxy-iri/fb0e58623aa7367d29b65e476869212e7f1e24da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/fb0e58623aa7367d29b65e476869212e7f1e24da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/b04d5888-6249-32f2-ae47-6694d2718698"
"https://musicbrainz.org/release-group/b04d5888-6249-32f2-ae47-6694d2718698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/b04d5888-6249-32f2-ae47-6694d2718698","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/b04d5888-6249-32f2-ae47-6694d2718698","http://schema.org/name","Paris s'?veille"
"https://musicbrainz.org/release-group/b04d5888-6249-32f2-ae47-6694d2718698","http://schema.org/albumProductionType","http://schema.org/SoundtrackAlbum"
"https://musicbrainz.org/release-group/b04d5888-6249-32f2-ae47-6694d2718698","http://schema.org/albumReleaseType","http://schema.org/AlbumRelease"
"https://musicbrainz.org/release-group/b04d5888-6249-32f2-ae47-6694d2718698","http://schema.org/creditedTo","John Cale"
"https://musicbrainz.org/release-group/b04d5888-6249-32f2-ae47-6694d2718698","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
