"subject","predicate","object"
"http://localhost:8890/proxy-iri/482ff087c42a5cbe06ce6a9edf163fc1c55406a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/44f155f8-0411-3c57-b2b8-800f77f85587"
"http://localhost:8890/proxy-iri/82444df627fc9c6fff0c163c3fb3bf5fb844b201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/82444df627fc9c6fff0c163c3fb3bf5fb844b201","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 365"
"http://localhost:8890/proxy-iri/82444df627fc9c6fff0c163c3fb3bf5fb844b201","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/82444df627fc9c6fff0c163c3fb3bf5fb844b201","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Walking on Locusts"
"http://localhost:8890/proxy-iri/82444df627fc9c6fff0c163c3fb3bf5fb844b201","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/82444df627fc9c6fff0c163c3fb3bf5fb844b201","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/44f155f8-0411-3c57-b2b8-800f77f85587"
"http://localhost:8890/proxy-iri/939f12a5437fa1753dbc7787b37ddd0d88633a5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/939f12a5437fa1753dbc7787b37ddd0d88633a5e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 364"
"http://localhost:8890/proxy-iri/939f12a5437fa1753dbc7787b37ddd0d88633a5e","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/939f12a5437fa1753dbc7787b37ddd0d88633a5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
"http://localhost:8890/proxy-iri/939f12a5437fa1753dbc7787b37ddd0d88633a5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/939f12a5437fa1753dbc7787b37ddd0d88633a5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/44f155f8-0411-3c57-b2b8-800f77f85587"
"http://localhost:8890/proxy-iri/eb61a178debd453069492f662158f71e64de3f41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/eb61a178debd453069492f662158f71e64de3f41","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 363"
"http://localhost:8890/proxy-iri/eb61a178debd453069492f662158f71e64de3f41","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/eb61a178debd453069492f662158f71e64de3f41","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/AlbumRelease"
"http://localhost:8890/proxy-iri/eb61a178debd453069492f662158f71e64de3f41","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/eb61a178debd453069492f662158f71e64de3f41","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/44f155f8-0411-3c57-b2b8-800f77f85587"
"https://musicbrainz.org/release-group/44f155f8-0411-3c57-b2b8-800f77f85587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/44f155f8-0411-3c57-b2b8-800f77f85587","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/44f155f8-0411-3c57-b2b8-800f77f85587","http://schema.org/name","Walking on Locusts"
"https://musicbrainz.org/release-group/44f155f8-0411-3c57-b2b8-800f77f85587","http://schema.org/albumProductionType","http://schema.org/StudioAlbum"
"https://musicbrainz.org/release-group/44f155f8-0411-3c57-b2b8-800f77f85587","http://schema.org/albumReleaseType","http://schema.org/AlbumRelease"
"https://musicbrainz.org/release-group/44f155f8-0411-3c57-b2b8-800f77f85587","http://schema.org/creditedTo","John Cale"
"https://musicbrainz.org/release-group/44f155f8-0411-3c57-b2b8-800f77f85587","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
