"subject","predicate","object"
"nodeID://b2555632","http://www.w3.org/2002/07/owl#onProperty","http://www.opengis.net/ont/geosparql#hasGeometry"
"nodeID://b2555632","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b2555633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555633","http://www.w3.org/2002/07/owl#onProperty","http://portele.de/ont/inspire/baseInspire#validFrom"
"nodeID://b2555633","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b2555634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555634","http://www.w3.org/2002/07/owl#onProperty","http://portele.de/ont/inspire/baseInspire#validTo"
"nodeID://b2555634","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b2555635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555635","http://www.w3.org/2002/07/owl#onProperty","http://foodie-cloud.com/model/foodie#containsPlot"
"nodeID://b2555635","http://www.w3.org/2002/07/owl#minCardinality",1
