"subject","predicate","object"
"http://localhost:8890/proxy-iri/61e827f6138bfb96fd7a8f2e6467530db68f7597","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 34"
"http://localhost:8890/proxy-iri/61e827f6138bfb96fd7a8f2e6467530db68f7597","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/61e827f6138bfb96fd7a8f2e6467530db68f7597","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/www.foodie-cloud.org/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/61e827f6138bfb96fd7a8f2e6467530db68f7597","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/entity/http/www.foodie-cloud.org/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/61e827f6138bfb96fd7a8f2e6467530db68f7597","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-01-16T14:26:05.499817
"http://localhost:8890/proxy-iri/61e827f6138bfb96fd7a8f2e6467530db68f7597","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://localhost:8890/proxy-iri/61e827f6138bfb96fd7a8f2e6467530db68f7597","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b2556407"
"http://localhost:8890/proxy-iri/61e827f6138bfb96fd7a8f2e6467530db68f7597","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b2556272"
"http://localhost:8890/proxy-iri/7c4740a31fa8b11a64df2cbd8b6f24e002eae183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/7c4740a31fa8b11a64df2cbd8b6f24e002eae183","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 36"
"http://localhost:8890/proxy-iri/7c4740a31fa8b11a64df2cbd8b6f24e002eae183","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/www.foodie-cloud.org/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/7c4740a31fa8b11a64df2cbd8b6f24e002eae183","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/entity/http/www.foodie-cloud.org/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/7c4740a31fa8b11a64df2cbd8b6f24e002eae183","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/7c4740a31fa8b11a64df2cbd8b6f24e002eae183","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://localhost:8890/proxy-iri/7c4740a31fa8b11a64df2cbd8b6f24e002eae183","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/7c4740a31fa8b11a64df2cbd8b6f24e002eae183","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b2556272"
"http://localhost:8890/proxy-iri/7c4740a31fa8b11a64df2cbd8b6f24e002eae183","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b2556407"
"http://localhost:8890/proxy-iri/bbd39b0ade9b8c386703730bbf70043cab15ac62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/bbd39b0ade9b8c386703730bbf70043cab15ac62","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 35"
"http://localhost:8890/proxy-iri/bbd39b0ade9b8c386703730bbf70043cab15ac62","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/bbd39b0ade9b8c386703730bbf70043cab15ac62","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/www.foodie-cloud.org/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/bbd39b0ade9b8c386703730bbf70043cab15ac62","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/entity/http/www.foodie-cloud.org/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/bbd39b0ade9b8c386703730bbf70043cab15ac62","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.sdi4apps.eu/poi/#spongerInstance"
"http://localhost:8890/proxy-iri/bbd39b0ade9b8c386703730bbf70043cab15ac62","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://localhost:8890/proxy-iri/bbd39b0ade9b8c386703730bbf70043cab15ac62","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b2556407"
"http://localhost:8890/proxy-iri/bbd39b0ade9b8c386703730bbf70043cab15ac62","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b2556272"
"nodeID://b2556272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b2556272","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/www.sdi4apps.eu/poi/"
"nodeID://b2556272","http://purl.org/net/provenance/ns#accessedService","http://www.sdi4apps.eu/poi/"
"nodeID://b2556272","http://purl.org/net/provenance/ns#performedAt",2020-01-16T14:26:05.499817
"nodeID://b2556272","http://purl.org/net/provenance/ns#performedBy","http://www.sdi4apps.eu/poi/#spongerInstance"
"nodeID://b2556407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b2556407","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/www.foodie-cloud.org/about/id/http/www.sdi4apps.eu/poi/"
"nodeID://b2556407","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/entity/http/www.foodie-cloud.org/about/id/http/www.sdi4apps.eu/poi/"
"nodeID://b2556407","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/www.sdi4apps.eu/poi/"
"nodeID://b2556407","http://purl.org/net/provenance/ns#accessedService","http://www.sdi4apps.eu/poi/"
"nodeID://b2556407","http://purl.org/net/provenance/ns#performedAt",2020-01-16T14:26:05.499817
"nodeID://b2556407","http://purl.org/net/provenance/ns#performedBy","http://www.sdi4apps.eu/poi/#spongerInstance"
