"subject","predicate","object"
"http://localhost:8890/proxy-iri/5647cdbae620f2404e1273c38173b33e4f55d556","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/7f8d8939-74fb-310e-a043-5bd06ccabde0"
"http://localhost:8890/proxy-iri/9c3740fabecd95a4b6374735bb3f205789cb05eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/9c3740fabecd95a4b6374735bb3f205789cb05eb","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 446"
"http://localhost:8890/proxy-iri/9c3740fabecd95a4b6374735bb3f205789cb05eb","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/9c3740fabecd95a4b6374735bb3f205789cb05eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/StudioAlbum"
"http://localhost:8890/proxy-iri/9c3740fabecd95a4b6374735bb3f205789cb05eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/9c3740fabecd95a4b6374735bb3f205789cb05eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/7f8d8939-74fb-310e-a043-5bd06ccabde0"
"http://localhost:8890/proxy-iri/de18810f2b03fef068042227dadb60307a0c7e01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/de18810f2b03fef068042227dadb60307a0c7e01","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 445"
"http://localhost:8890/proxy-iri/de18810f2b03fef068042227dadb60307a0c7e01","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/de18810f2b03fef068042227dadb60307a0c7e01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/de18810f2b03fef068042227dadb60307a0c7e01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/de18810f2b03fef068042227dadb60307a0c7e01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/7f8d8939-74fb-310e-a043-5bd06ccabde0"
"http://localhost:8890/proxy-iri/e18e73b32f0f02242755555287e7d5e5221b812d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/e18e73b32f0f02242755555287e7d5e5221b812d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 447"
"http://localhost:8890/proxy-iri/e18e73b32f0f02242755555287e7d5e5221b812d","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/e18e73b32f0f02242755555287e7d5e5221b812d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/AlbumRelease"
"http://localhost:8890/proxy-iri/e18e73b32f0f02242755555287e7d5e5221b812d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/e18e73b32f0f02242755555287e7d5e5221b812d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/7f8d8939-74fb-310e-a043-5bd06ccabde0"
"http://localhost:8890/proxy-iri/edd8995766adbffbd6cb86dd853fe56988d77152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/edd8995766adbffbd6cb86dd853fe56988d77152","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 448"
"http://localhost:8890/proxy-iri/edd8995766adbffbd6cb86dd853fe56988d77152","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/edd8995766adbffbd6cb86dd853fe56988d77152","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
"http://localhost:8890/proxy-iri/edd8995766adbffbd6cb86dd853fe56988d77152","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/edd8995766adbffbd6cb86dd853fe56988d77152","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/7f8d8939-74fb-310e-a043-5bd06ccabde0"
"https://musicbrainz.org/release-group/7f8d8939-74fb-310e-a043-5bd06ccabde0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/7f8d8939-74fb-310e-a043-5bd06ccabde0","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/7f8d8939-74fb-310e-a043-5bd06ccabde0","http://schema.org/name","Artificial Intelligence"
"https://musicbrainz.org/release-group/7f8d8939-74fb-310e-a043-5bd06ccabde0","http://schema.org/albumProductionType","http://schema.org/StudioAlbum"
"https://musicbrainz.org/release-group/7f8d8939-74fb-310e-a043-5bd06ccabde0","http://schema.org/albumReleaseType","http://schema.org/AlbumRelease"
"https://musicbrainz.org/release-group/7f8d8939-74fb-310e-a043-5bd06ccabde0","http://schema.org/creditedTo","John Cale"
"https://musicbrainz.org/release-group/7f8d8939-74fb-310e-a043-5bd06ccabde0","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
