"subject","predicate","object"
"http://localhost:8890/proxy-iri/f398f430b3941774b3b91dd3cc87e4d4c6bb5656","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/f398f430b3941774b3b91dd3cc87e4d4c6bb5656","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/f398f430b3941774b3b91dd3cc87e4d4c6bb5656","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/f398f430b3941774b3b91dd3cc87e4d4c6bb5656","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/445f4095-f638-3022-a9a3-f5cecf5019e7"
"http://localhost:8890/proxy-iri/fd1d218ac96aaceebdef2318f9f5ea5d627b7d14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/fd1d218ac96aaceebdef2318f9f5ea5d627b7d14","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 358"
"http://localhost:8890/proxy-iri/fd1d218ac96aaceebdef2318f9f5ea5d627b7d14","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/fd1d218ac96aaceebdef2318f9f5ea5d627b7d14","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
"http://localhost:8890/proxy-iri/fd1d218ac96aaceebdef2318f9f5ea5d627b7d14","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/fd1d218ac96aaceebdef2318f9f5ea5d627b7d14","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/445f4095-f638-3022-a9a3-f5cecf5019e7"
"https://musicbrainz.org/release-group/445f4095-f638-3022-a9a3-f5cecf5019e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/445f4095-f638-3022-a9a3-f5cecf5019e7","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/445f4095-f638-3022-a9a3-f5cecf5019e7","http://schema.org/name","Mercenaries"
"https://musicbrainz.org/release-group/445f4095-f638-3022-a9a3-f5cecf5019e7","http://schema.org/albumProductionType","http://schema.org/StudioAlbum"
"https://musicbrainz.org/release-group/445f4095-f638-3022-a9a3-f5cecf5019e7","http://schema.org/albumReleaseType","http://schema.org/SingleRelease"
"https://musicbrainz.org/release-group/445f4095-f638-3022-a9a3-f5cecf5019e7","http://schema.org/creditedTo","John Cale"
"https://musicbrainz.org/release-group/445f4095-f638-3022-a9a3-f5cecf5019e7","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
