"subject","predicate","object"
"http://localhost:8890/proxy-iri/54209af51b04e7e90abbb57d5643075a022188c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/e86a4d49-4c4c-4e95-b1e0-ff382dbe03ba"
"http://localhost:8890/proxy-iri/723d9fb61dfd5a08606cc1f3541a02fd6eaad94b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/723d9fb61dfd5a08606cc1f3541a02fd6eaad94b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 606"
"http://localhost:8890/proxy-iri/723d9fb61dfd5a08606cc1f3541a02fd6eaad94b","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/723d9fb61dfd5a08606cc1f3541a02fd6eaad94b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/SoundtrackAlbum"
"http://localhost:8890/proxy-iri/723d9fb61dfd5a08606cc1f3541a02fd6eaad94b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/723d9fb61dfd5a08606cc1f3541a02fd6eaad94b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/e86a4d49-4c4c-4e95-b1e0-ff382dbe03ba"
"http://localhost:8890/proxy-iri/c68fb663ae0769b783a726b4c1726f352d0827f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/c68fb663ae0769b783a726b4c1726f352d0827f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 608"
"http://localhost:8890/proxy-iri/c68fb663ae0769b783a726b4c1726f352d0827f8","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/c68fb663ae0769b783a726b4c1726f352d0827f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
"http://localhost:8890/proxy-iri/c68fb663ae0769b783a726b4c1726f352d0827f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/c68fb663ae0769b783a726b4c1726f352d0827f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/e86a4d49-4c4c-4e95-b1e0-ff382dbe03ba"
"http://localhost:8890/proxy-iri/e38e0419601d691e5f7f282d6f6de694bed982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/e38e0419601d691e5f7f282d6f6de694bed982","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 610"
"http://localhost:8890/proxy-iri/e38e0419601d691e5f7f282d6f6de694bed982","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/e38e0419601d691e5f7f282d6f6de694bed982","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/e38e0419601d691e5f7f282d6f6de694bed982","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/e38e0419601d691e5f7f282d6f6de694bed982","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/e86a4d49-4c4c-4e95-b1e0-ff382dbe03ba"
"https://musicbrainz.org/release-group/e86a4d49-4c4c-4e95-b1e0-ff382dbe03ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/e86a4d49-4c4c-4e95-b1e0-ff382dbe03ba","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/e86a4d49-4c4c-4e95-b1e0-ff382dbe03ba","http://schema.org/name","Ant?rtida"
"https://musicbrainz.org/release-group/e86a4d49-4c4c-4e95-b1e0-ff382dbe03ba","http://schema.org/albumProductionType","http://schema.org/SoundtrackAlbum"
"https://musicbrainz.org/release-group/e86a4d49-4c4c-4e95-b1e0-ff382dbe03ba","http://schema.org/albumReleaseType","http://schema.org/AlbumRelease"
"https://musicbrainz.org/release-group/e86a4d49-4c4c-4e95-b1e0-ff382dbe03ba","http://schema.org/creditedTo","John Cale"
"https://musicbrainz.org/release-group/e86a4d49-4c4c-4e95-b1e0-ff382dbe03ba","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
