"subject","predicate","object"
"http://localhost:8890/proxy-iri/ca62aa6fbd640c85cf1b55aa8ecdc2dea3a359f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/ca62aa6fbd640c85cf1b55aa8ecdc2dea3a359f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/66ec2a6b-48e4-37c6-8eae-4ceace0c1fb5"
"http://localhost:8890/proxy-iri/d459715412255ec620b9390703ab8574c1ef122f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/d459715412255ec620b9390703ab8574c1ef122f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 426"
"http://localhost:8890/proxy-iri/d459715412255ec620b9390703ab8574c1ef122f","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/d459715412255ec620b9390703ab8574c1ef122f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/d459715412255ec620b9390703ab8574c1ef122f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/d459715412255ec620b9390703ab8574c1ef122f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/66ec2a6b-48e4-37c6-8eae-4ceace0c1fb5"
"https://musicbrainz.org/release-group/66ec2a6b-48e4-37c6-8eae-4ceace0c1fb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/66ec2a6b-48e4-37c6-8eae-4ceace0c1fb5","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/66ec2a6b-48e4-37c6-8eae-4ceace0c1fb5","http://schema.org/name","5 Tracks"
"https://musicbrainz.org/release-group/66ec2a6b-48e4-37c6-8eae-4ceace0c1fb5","http://schema.org/albumProductionType","http://schema.org/StudioAlbum"
"https://musicbrainz.org/release-group/66ec2a6b-48e4-37c6-8eae-4ceace0c1fb5","http://schema.org/albumReleaseType","http://schema.org/EPRelease"
"https://musicbrainz.org/release-group/66ec2a6b-48e4-37c6-8eae-4ceace0c1fb5","http://schema.org/creditedTo","John Cale"
"https://musicbrainz.org/release-group/66ec2a6b-48e4-37c6-8eae-4ceace0c1fb5","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
