"subject","predicate","object"
"http://virtuoso.foodie-cloud.org/proxy-iri/339ab66c99ccde3780c0bbea4d6acee7d92cbe2f","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://virtuoso.foodie-cloud.org/proxy-iri/339ab66c99ccde3780c0bbea4d6acee7d92cbe2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://virtuoso.foodie-cloud.org/proxy-iri/339ab66c99ccde3780c0bbea4d6acee7d92cbe2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://virtuoso.foodie-cloud.org/proxy-iri/339ab66c99ccde3780c0bbea4d6acee7d92cbe2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/name"
"http://virtuoso.foodie-cloud.org/proxy-iri/cec0f156db1c262d346c72202a67294f57fd8607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://virtuoso.foodie-cloud.org/proxy-iri/cec0f156db1c262d346c72202a67294f57fd8607","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 4"
"http://virtuoso.foodie-cloud.org/proxy-iri/cec0f156db1c262d346c72202a67294f57fd8607","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://virtuoso.foodie-cloud.org/proxy-iri/cec0f156db1c262d346c72202a67294f57fd8607","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://virtuoso.foodie-cloud.org/proxy-iri/cec0f156db1c262d346c72202a67294f57fd8607","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","name"
"http://virtuoso.foodie-cloud.org/proxy-iri/cec0f156db1c262d346c72202a67294f57fd8607","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://virtuoso.foodie-cloud.org/proxy-iri/cec0f156db1c262d346c72202a67294f57fd8607","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/name"
"http://localhost:8890/proxy-iri/339ab66c99ccde3780c0bbea4d6acee7d92cbe2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/339ab66c99ccde3780c0bbea4d6acee7d92cbe2f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 3"
"http://localhost:8890/proxy-iri/339ab66c99ccde3780c0bbea4d6acee7d92cbe2f","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/339ab66c99ccde3780c0bbea4d6acee7d92cbe2f","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/339ab66c99ccde3780c0bbea4d6acee7d92cbe2f","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/339ab66c99ccde3780c0bbea4d6acee7d92cbe2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://localhost:8890/proxy-iri/339ab66c99ccde3780c0bbea4d6acee7d92cbe2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/339ab66c99ccde3780c0bbea4d6acee7d92cbe2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/name"
"http://localhost:8890/proxy-iri/cec0f156db1c262d346c72202a67294f57fd8607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/cec0f156db1c262d346c72202a67294f57fd8607","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 4"
"http://localhost:8890/proxy-iri/cec0f156db1c262d346c72202a67294f57fd8607","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/cec0f156db1c262d346c72202a67294f57fd8607","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/cec0f156db1c262d346c72202a67294f57fd8607","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/cec0f156db1c262d346c72202a67294f57fd8607","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","name"
"http://localhost:8890/proxy-iri/cec0f156db1c262d346c72202a67294f57fd8607","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://localhost:8890/proxy-iri/cec0f156db1c262d346c72202a67294f57fd8607","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/name"
"http://foodie-cloud.org/proxy-iri/339ab66c99ccde3780c0bbea4d6acee7d92cbe2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/339ab66c99ccde3780c0bbea4d6acee7d92cbe2f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 3"
"http://foodie-cloud.org/proxy-iri/339ab66c99ccde3780c0bbea4d6acee7d92cbe2f","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/339ab66c99ccde3780c0bbea4d6acee7d92cbe2f","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/339ab66c99ccde3780c0bbea4d6acee7d92cbe2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://foodie-cloud.org/proxy-iri/339ab66c99ccde3780c0bbea4d6acee7d92cbe2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://foodie-cloud.org/proxy-iri/339ab66c99ccde3780c0bbea4d6acee7d92cbe2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/name"
"http://foodie-cloud.org/proxy-iri/cec0f156db1c262d346c72202a67294f57fd8607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/cec0f156db1c262d346c72202a67294f57fd8607","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 4"
"http://foodie-cloud.org/proxy-iri/cec0f156db1c262d346c72202a67294f57fd8607","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/cec0f156db1c262d346c72202a67294f57fd8607","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/cec0f156db1c262d346c72202a67294f57fd8607","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","name"
"http://foodie-cloud.org/proxy-iri/cec0f156db1c262d346c72202a67294f57fd8607","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://foodie-cloud.org/proxy-iri/cec0f156db1c262d346c72202a67294f57fd8607","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/name"
