"subject","predicate","object"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273279"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273280"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273277"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273278"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273273"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273274"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273271"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273272"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273268"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273269"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273266"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273267"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273264"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273265"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273262"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273263"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273260"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273261"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273258"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273259"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273256"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273257"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273254"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273255"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273252"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273253"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273399"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273400"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273397"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273398"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273394"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273396"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273391"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273393"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273389"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273390"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273386"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273387"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273384"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273385"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273382"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273383"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273379"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273380"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273376"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273378"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273374"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273375"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273372"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273373"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273370"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273371"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273367"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273368"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273365"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273366"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273362"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273363"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273360"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273361"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273358"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273359"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273356"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273357"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273354"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273355"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273352"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273353"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273349"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273351"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273345"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273346"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273343"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273344"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273341"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273342"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273339"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273340"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273337"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273338"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273335"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273336"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273333"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273334"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273331"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273332"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273328"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273329"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273326"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273327"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273475"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273476"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273472"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273474"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273470"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273471"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273468"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273469"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273466"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273467"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273464"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273465"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273462"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273463"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273460"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273461"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273458"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273459"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273455"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273456"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273453"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273454"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273451"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273452"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273449"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273450"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273447"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273448"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273442"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273446"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273439"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273440"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273437"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273438"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273434"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273435"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273432"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273433"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273430"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273431"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273428"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273429"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273426"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273427"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273424"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273425"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273421"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273422"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273418"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273420"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/273416"
