"subject","predicate","object"
"http://localhost:8890/proxy-iri/56f5c3fd03d1195ad05bd9924cf07b2f7bf0d912","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/56f5c3fd03d1195ad05bd9924cf07b2f7bf0d912","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
"http://localhost:8890/proxy-iri/56f5c3fd03d1195ad05bd9924cf07b2f7bf0d912","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/56f5c3fd03d1195ad05bd9924cf07b2f7bf0d912","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/56da088f-9d69-3af4-aeac-55649e19bffe"
"http://localhost:8890/proxy-iri/9df41c50ba55c10e90d07ec8dc7cc825015117ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/9df41c50ba55c10e90d07ec8dc7cc825015117ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 413"
"http://localhost:8890/proxy-iri/9df41c50ba55c10e90d07ec8dc7cc825015117ed","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/9df41c50ba55c10e90d07ec8dc7cc825015117ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Paris 1919"
"http://localhost:8890/proxy-iri/9df41c50ba55c10e90d07ec8dc7cc825015117ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/9df41c50ba55c10e90d07ec8dc7cc825015117ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/56da088f-9d69-3af4-aeac-55649e19bffe"
"http://localhost:8890/proxy-iri/c2b51f75154cbeb83c24d6bab8743eb0490c1d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/c2b51f75154cbeb83c24d6bab8743eb0490c1d60","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 410"
"http://localhost:8890/proxy-iri/c2b51f75154cbeb83c24d6bab8743eb0490c1d60","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/c2b51f75154cbeb83c24d6bab8743eb0490c1d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/StudioAlbum"
"http://localhost:8890/proxy-iri/c2b51f75154cbeb83c24d6bab8743eb0490c1d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/c2b51f75154cbeb83c24d6bab8743eb0490c1d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/56da088f-9d69-3af4-aeac-55649e19bffe"
"http://localhost:8890/proxy-iri/d2160ed49a2f9acc934873b2d3345609ff5dfbf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/d2160ed49a2f9acc934873b2d3345609ff5dfbf2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 414"
"http://localhost:8890/proxy-iri/d2160ed49a2f9acc934873b2d3345609ff5dfbf2","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/d2160ed49a2f9acc934873b2d3345609ff5dfbf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/d2160ed49a2f9acc934873b2d3345609ff5dfbf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/d2160ed49a2f9acc934873b2d3345609ff5dfbf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/56da088f-9d69-3af4-aeac-55649e19bffe"
"https://musicbrainz.org/release-group/56da088f-9d69-3af4-aeac-55649e19bffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/56da088f-9d69-3af4-aeac-55649e19bffe","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/56da088f-9d69-3af4-aeac-55649e19bffe","http://schema.org/name","Paris 1919"
"https://musicbrainz.org/release-group/56da088f-9d69-3af4-aeac-55649e19bffe","http://schema.org/albumProductionType","http://schema.org/StudioAlbum"
"https://musicbrainz.org/release-group/56da088f-9d69-3af4-aeac-55649e19bffe","http://schema.org/albumReleaseType","http://schema.org/AlbumRelease"
"https://musicbrainz.org/release-group/56da088f-9d69-3af4-aeac-55649e19bffe","http://schema.org/creditedTo","John Cale"
"https://musicbrainz.org/release-group/56da088f-9d69-3af4-aeac-55649e19bffe","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
