"subject","predicate","object"
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE072",0.03
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE073",0.5
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE074",0.53
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE075",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE080",177.159999999999997
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE085",21.210000000000001
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE086",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE087",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE090",69.359999999999999
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE095",0.03
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE100",15.050000000000001
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE105",70.75
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE110",64.88410528899999
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE110D",23.84
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE110N",1546.559999999999945
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE115",92.226477008999993
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE115D",12.31
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE115N",1135.009999999999991
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE120",1.546220193
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE120D",58.600000000000001
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE120N",90.609999999999999
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE125",8093.047960400000193
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE125D",21.210000000000001
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE125N",171677.91000000000349
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE126D",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE126N",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE127N",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE131",278382
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE132",1.0339354599
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE132D",269244.70000000001164
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE132N",278381.59000000002561
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE135",90551
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE136",796.878338020000001
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE136D",113.629999999999995
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE136N",90550.889999999999418
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE140",61550
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE145",627
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE146",631
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE150",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE155",475
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE160",8376
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE165",5557
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE170",1553
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE175",9736
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE180",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE185",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE190",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE195",1133
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE200",1544
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE206",178150
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE207",1005.590410999999904
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE207D",177.159999999999997
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE207N",178150.5
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE211",1484
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE216",56819
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE220",40266
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE225",12659
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE230",21
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE235",49852
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE240",5992
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE245",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE251",12542
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE256",9680
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE260",617
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE265",3323
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE270",269245
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE275",192560
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE281",113051
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE284",288.287951439999972
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE284D",114.159999999999997
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE284N",32911.610000000000582
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE285",9533
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE290",192
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE295",13330
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE300",9609
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE305",440
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE309",452.354596019999974
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE309D",177.159999999999997
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE309N",80139.169999999998254
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE310",24164
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE315",2902
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE320",48961
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE325",230
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE330",7014
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE331",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE336",79509
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE340",16523
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE345",15634
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE350",20909
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE356",26443
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE360",45210
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE365",31475
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE370",8680
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE375",13696
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE380",9099
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE381",8136
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE390",2901
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE395",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE405",1073
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE406",1073
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE407",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE408",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE409",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE410",126026
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE415",80817
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE420",50414
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE425",36073.028641000004427
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE425D",2.24
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE425N",80816.669999999998254
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE430",28081.706125999997312
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE430D",1.8
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE430N",50414.129999999997381
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE436",522759
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE437",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE441",332819
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE446",38448
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE450",112674
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE455",108826
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE460",72871
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE465",189941
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE470",53503
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE475",15629
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE476",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE480",120808
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE485",259047
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE490",193274
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE495",65774
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE501",263712
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE506",15739
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE510",485695
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE516",48205
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE521",2995
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE526",88967
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE530",47093
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE532",0.0900860078
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE532D",522759.28000000002794
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE532N",47093.30000000000291
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE600",40205
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE605",43106
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE610",644
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE611",51
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE612",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE613",463
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE615",4577
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE616",-126
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE617",4529
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE618",2
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE619",173
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE621",1564
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE622",187
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE623",228
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE624",1979
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE625",183
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE626",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE630",33446
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE631",33446
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE632",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE640",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE650",513
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE699",2276
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE700",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SE750",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SYS02",4220
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SYS03","40 - <100"
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#SYS04",6.55957
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR51","http://w3id.org/foodie/fadn#refRegion","http://nuts.geovocab.org/id/FR51"
