"subject","predicate","object"
"http://localhost:8890/proxy-iri/ff7ac994a36b4954a5cf6c9a64cc5042fcb1ade8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 73"
"http://localhost:8890/proxy-iri/ff7ac994a36b4954a5cf6c9a64cc5042fcb1ade8","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/ff7ac994a36b4954a5cf6c9a64cc5042fcb1ade8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b13405"
"http://localhost:8890/proxy-iri/ff7ac994a36b4954a5cf6c9a64cc5042fcb1ade8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://localhost:8890/proxy-iri/ff7ac994a36b4954a5cf6c9a64cc5042fcb1ade8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html#rdf_load_json"
"nodeID://b13405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b13405","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"nodeID://b13405","http://purl.org/net/provenance/ns#accessedService","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"nodeID://b13405","http://purl.org/net/provenance/ns#performedAt",2019-08-06T14:49:28.168946
"nodeID://b13405","http://purl.org/net/provenance/ns#performedBy","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html#spongerInstance"
