"subject","predicate","object"
"http://foodie-cloud.org/proxy-iri/9364082978fcb3dbc3ec53ae1841adfec2644e21","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://foodie-cloud.org/proxy-iri/9364082978fcb3dbc3ec53ae1841adfec2644e21","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://foodie-cloud.org/proxy-iri/9364082978fcb3dbc3ec53ae1841adfec2644e21","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11896"
"http://foodie-cloud.org/proxy-iri/eaf7bdf8985e7e0c42cbe307719e5ca217731f96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/eaf7bdf8985e7e0c42cbe307719e5ca217731f96","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 51"
"http://foodie-cloud.org/proxy-iri/eaf7bdf8985e7e0c42cbe307719e5ca217731f96","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/eaf7bdf8985e7e0c42cbe307719e5ca217731f96","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/eaf7bdf8985e7e0c42cbe307719e5ca217731f96","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-06-19T15:14:34.320858
"http://foodie-cloud.org/proxy-iri/eaf7bdf8985e7e0c42cbe307719e5ca217731f96","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://foodie-cloud.org/proxy-iri/eaf7bdf8985e7e0c42cbe307719e5ca217731f96","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11896"
"nodeID://b11896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b11896","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11896","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11896","http://purl.org/net/provenance/ns#accessedService","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11896","http://purl.org/net/provenance/ns#performedAt",2019-06-19T15:14:34.320858
"nodeID://b11896","http://purl.org/net/provenance/ns#performedBy","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360#spongerInstance"
