"subject","predicate","object"
"http://localhost:8890/proxy-iri/83182ca8e608e8a58db2c79090ab6f0e605ab659","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/3a658b26-ecd6-3cd2-8f6b-6811a973cf71"
"http://localhost:8890/proxy-iri/9172b4dd1fe3fd9a372e902507fbc0b5a66ffaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/9172b4dd1fe3fd9a372e902507fbc0b5a66ffaab","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 322"
"http://localhost:8890/proxy-iri/9172b4dd1fe3fd9a372e902507fbc0b5a66ffaab","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/9172b4dd1fe3fd9a372e902507fbc0b5a66ffaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
"http://localhost:8890/proxy-iri/9172b4dd1fe3fd9a372e902507fbc0b5a66ffaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/9172b4dd1fe3fd9a372e902507fbc0b5a66ffaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/3a658b26-ecd6-3cd2-8f6b-6811a973cf71"
"http://localhost:8890/proxy-iri/e353f2ef55cc6219320c68233ef97bce5eb0edba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/e353f2ef55cc6219320c68233ef97bce5eb0edba","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 321"
"http://localhost:8890/proxy-iri/e353f2ef55cc6219320c68233ef97bce5eb0edba","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/e353f2ef55cc6219320c68233ef97bce5eb0edba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/AlbumRelease"
"http://localhost:8890/proxy-iri/e353f2ef55cc6219320c68233ef97bce5eb0edba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/e353f2ef55cc6219320c68233ef97bce5eb0edba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/3a658b26-ecd6-3cd2-8f6b-6811a973cf71"
"https://musicbrainz.org/release-group/3a658b26-ecd6-3cd2-8f6b-6811a973cf71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/3a658b26-ecd6-3cd2-8f6b-6811a973cf71","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/3a658b26-ecd6-3cd2-8f6b-6811a973cf71","http://schema.org/name","Dream Interpretation: Inside the Dream Syndicate Volume II"
"https://musicbrainz.org/release-group/3a658b26-ecd6-3cd2-8f6b-6811a973cf71","http://schema.org/albumProductionType","http://schema.org/StudioAlbum"
"https://musicbrainz.org/release-group/3a658b26-ecd6-3cd2-8f6b-6811a973cf71","http://schema.org/albumReleaseType","http://schema.org/AlbumRelease"
"https://musicbrainz.org/release-group/3a658b26-ecd6-3cd2-8f6b-6811a973cf71","http://schema.org/creditedTo","John Cale"
"https://musicbrainz.org/release-group/3a658b26-ecd6-3cd2-8f6b-6811a973cf71","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
