"subject","predicate","object"
"http://virtuoso.foodie-cloud.org/proxy-iri/494bad39640686128a658d6926fe3904e978aa23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://virtuoso.foodie-cloud.org/proxy-iri/494bad39640686128a658d6926fe3904e978aa23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14857"
"http://virtuoso.foodie-cloud.org/proxy-iri/9fefdd2d71d575d71e3063a9e36a93e732bfc715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://virtuoso.foodie-cloud.org/proxy-iri/9fefdd2d71d575d71e3063a9e36a93e732bfc715","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 54"
"http://virtuoso.foodie-cloud.org/proxy-iri/9fefdd2d71d575d71e3063a9e36a93e732bfc715","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://virtuoso.foodie-cloud.org/proxy-iri/9fefdd2d71d575d71e3063a9e36a93e732bfc715","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://virtuoso.foodie-cloud.org/proxy-iri/9fefdd2d71d575d71e3063a9e36a93e732bfc715","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults#spongerInstance"
"http://virtuoso.foodie-cloud.org/proxy-iri/9fefdd2d71d575d71e3063a9e36a93e732bfc715","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://virtuoso.foodie-cloud.org/proxy-iri/9fefdd2d71d575d71e3063a9e36a93e732bfc715","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14857"
"http://virtuoso.foodie-cloud.org/proxy-iri/b042cad09afbf54c21f37c0ed1f5726e90b4e35b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://virtuoso.foodie-cloud.org/proxy-iri/b042cad09afbf54c21f37c0ed1f5726e90b4e35b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 53"
"http://virtuoso.foodie-cloud.org/proxy-iri/b042cad09afbf54c21f37c0ed1f5726e90b4e35b","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://virtuoso.foodie-cloud.org/proxy-iri/b042cad09afbf54c21f37c0ed1f5726e90b4e35b","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://virtuoso.foodie-cloud.org/proxy-iri/b042cad09afbf54c21f37c0ed1f5726e90b4e35b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-05-25T10:25:36.159347
"http://virtuoso.foodie-cloud.org/proxy-iri/b042cad09afbf54c21f37c0ed1f5726e90b4e35b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://virtuoso.foodie-cloud.org/proxy-iri/b042cad09afbf54c21f37c0ed1f5726e90b4e35b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14857"
"nodeID://b14857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b14857","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"nodeID://b14857","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"nodeID://b14857","http://purl.org/net/provenance/ns#accessedService","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"nodeID://b14857","http://purl.org/net/provenance/ns#performedAt",2020-05-25T10:25:36.159347
"nodeID://b14857","http://purl.org/net/provenance/ns#performedBy","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults#spongerInstance"
