"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#prefLabel","انواع زراعی خاک"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#prefLabel","Kulturboden"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#prefLabel","ekilebilir toprak tipleri"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#prefLabel","Tipi di suoli coltivati"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#prefLabel","Tipos de suelos cultivables"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#prefLabel","Type de sol de culture"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#prefLabel","ປະເພດດິນປູກຝັງ"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#prefLabel","talajtípus (kultúr)"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#prefLabel","kulturní půdní typy"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.nal.usda.gov/nalt/5473"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#exactMatch","http://d-nb.info/gnd/4212794-4"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#scopeNote","Generalmente un tipo di suolo coltivabile può essere indicizzato con questo termine più un descrittore per la coltura"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299519829310"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299519829426"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299519829168"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299519829365"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299519829493"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299519829186"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299519829262"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299519829531"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_2022_1321790625526"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299519829285"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299519829649"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299519829242"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299519829691"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299519829569"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299519829202"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299519829336"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299519829395"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299519829609"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299519829221"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299519829459"
"http://aims.fao.org/aos/agrovoc/c_2022","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_2022","http://aims.fao.org/aos/agrontology#isIncludedIn","http://aims.fao.org/aos/agrovoc/c_486"
"http://aims.fao.org/aos/agrovoc/c_2022","http://aims.fao.org/aos/agrontology#isIncludedIn","http://aims.fao.org/aos/agrovoc/c_2463"
