"subject","predicate","object"
"http://foodie-cloud.org/proxy-iri/07c9e3a99f043fff60f4f0e92921b6a603e9112e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/07c9e3a99f043fff60f4f0e92921b6a603e9112e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 105"
"http://foodie-cloud.org/proxy-iri/07c9e3a99f043fff60f4f0e92921b6a603e9112e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 104"
"http://foodie-cloud.org/proxy-iri/07c9e3a99f043fff60f4f0e92921b6a603e9112e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 3"
"http://foodie-cloud.org/proxy-iri/07c9e3a99f043fff60f4f0e92921b6a603e9112e","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/07c9e3a99f043fff60f4f0e92921b6a603e9112e","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/07c9e3a99f043fff60f4f0e92921b6a603e9112e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://foodie-cloud.org/proxy-iri/07c9e3a99f043fff60f4f0e92921b6a603e9112e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://foodie-cloud.org/proxy-iri/07c9e3a99f043fff60f4f0e92921b6a603e9112e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/0c1dcdbb7c25625d91dffa3716c15168b32da0e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/0c1dcdbb7c25625d91dffa3716c15168b32da0e7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 107"
"http://foodie-cloud.org/proxy-iri/0c1dcdbb7c25625d91dffa3716c15168b32da0e7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 106"
"http://foodie-cloud.org/proxy-iri/0c1dcdbb7c25625d91dffa3716c15168b32da0e7","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/0c1dcdbb7c25625d91dffa3716c15168b32da0e7","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/0c1dcdbb7c25625d91dffa3716c15168b32da0e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#"
"http://foodie-cloud.org/proxy-iri/0c1dcdbb7c25625d91dffa3716c15168b32da0e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://foodie-cloud.org/proxy-iri/0c1dcdbb7c25625d91dffa3716c15168b32da0e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/2a24812955a24f07c3016d9f81498565628aa17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/2a24812955a24f07c3016d9f81498565628aa17c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 101"
"http://foodie-cloud.org/proxy-iri/2a24812955a24f07c3016d9f81498565628aa17c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 100"
"http://foodie-cloud.org/proxy-iri/2a24812955a24f07c3016d9f81498565628aa17c","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/2a24812955a24f07c3016d9f81498565628aa17c","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/2a24812955a24f07c3016d9f81498565628aa17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/2a24812955a24f07c3016d9f81498565628aa17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"http://foodie-cloud.org/proxy-iri/2a24812955a24f07c3016d9f81498565628aa17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/3e4868fe290a1f71e3f9847a767ab03105de30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/3e4868fe290a1f71e3f9847a767ab03105de30","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 103"
"http://foodie-cloud.org/proxy-iri/3e4868fe290a1f71e3f9847a767ab03105de30","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 102"
"http://foodie-cloud.org/proxy-iri/3e4868fe290a1f71e3f9847a767ab03105de30","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/3e4868fe290a1f71e3f9847a767ab03105de30","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/3e4868fe290a1f71e3f9847a767ab03105de30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/dc/elements/1.1/"
"http://foodie-cloud.org/proxy-iri/3e4868fe290a1f71e3f9847a767ab03105de30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://foodie-cloud.org/proxy-iri/3e4868fe290a1f71e3f9847a767ab03105de30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/49292221a01c6eda2aa0f2aa5f48478e646376f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/49292221a01c6eda2aa0f2aa5f48478e646376f0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 103"
"http://foodie-cloud.org/proxy-iri/49292221a01c6eda2aa0f2aa5f48478e646376f0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 104"
"http://foodie-cloud.org/proxy-iri/49292221a01c6eda2aa0f2aa5f48478e646376f0","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/49292221a01c6eda2aa0f2aa5f48478e646376f0","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/49292221a01c6eda2aa0f2aa5f48478e646376f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://rdfs.org/sioc/ns#"
"http://foodie-cloud.org/proxy-iri/49292221a01c6eda2aa0f2aa5f48478e646376f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://foodie-cloud.org/proxy-iri/49292221a01c6eda2aa0f2aa5f48478e646376f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/6c2d5ba7d8c22700b15612465b9af1495f825620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/6c2d5ba7d8c22700b15612465b9af1495f825620","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 102"
"http://foodie-cloud.org/proxy-iri/6c2d5ba7d8c22700b15612465b9af1495f825620","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 101"
"http://foodie-cloud.org/proxy-iri/6c2d5ba7d8c22700b15612465b9af1495f825620","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/6c2d5ba7d8c22700b15612465b9af1495f825620","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/6c2d5ba7d8c22700b15612465b9af1495f825620","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://foodie-cloud.org/proxy-iri/6c2d5ba7d8c22700b15612465b9af1495f825620","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://foodie-cloud.org/proxy-iri/6c2d5ba7d8c22700b15612465b9af1495f825620","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/88de6c26dda743f338a54d6109aa0863e43fb398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/88de6c26dda743f338a54d6109aa0863e43fb398","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 106"
"http://foodie-cloud.org/proxy-iri/88de6c26dda743f338a54d6109aa0863e43fb398","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 105"
"http://foodie-cloud.org/proxy-iri/88de6c26dda743f338a54d6109aa0863e43fb398","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/88de6c26dda743f338a54d6109aa0863e43fb398","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/88de6c26dda743f338a54d6109aa0863e43fb398","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/xhtml/vocab#"
"http://foodie-cloud.org/proxy-iri/88de6c26dda743f338a54d6109aa0863e43fb398","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://foodie-cloud.org/proxy-iri/88de6c26dda743f338a54d6109aa0863e43fb398","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/8a41291395df9c44c7451396ca3bb1dff604727b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/8a41291395df9c44c7451396ca3bb1dff604727b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 108"
"http://foodie-cloud.org/proxy-iri/8a41291395df9c44c7451396ca3bb1dff604727b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 107"
"http://foodie-cloud.org/proxy-iri/8a41291395df9c44c7451396ca3bb1dff604727b","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/8a41291395df9c44c7451396ca3bb1dff604727b","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/8a41291395df9c44c7451396ca3bb1dff604727b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/WebPage"
"http://foodie-cloud.org/proxy-iri/8a41291395df9c44c7451396ca3bb1dff604727b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://foodie-cloud.org/proxy-iri/8a41291395df9c44c7451396ca3bb1dff604727b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/d4c5b625cb0222ae35b2288730a6de472228dfec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/d4c5b625cb0222ae35b2288730a6de472228dfec","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 2"
"http://foodie-cloud.org/proxy-iri/d4c5b625cb0222ae35b2288730a6de472228dfec","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/d4c5b625cb0222ae35b2288730a6de472228dfec","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/d4c5b625cb0222ae35b2288730a6de472228dfec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/"
"http://foodie-cloud.org/proxy-iri/d4c5b625cb0222ae35b2288730a6de472228dfec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://foodie-cloud.org/proxy-iri/d4c5b625cb0222ae35b2288730a6de472228dfec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
