"subject","predicate","object"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-MT0"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-NL0"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-LU0"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-LV0"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-PL4"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-PL6"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-PL2"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-PL3"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-UKF"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-UKG"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-SK0"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-UKC"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-UKN"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-UKL"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-UKM"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-DEE"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-DEF"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-DEC"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-DED"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-EE0"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ES11"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-DEG"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-DK0"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-CZ0"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-DE1"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-BE2"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-BE3"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-DE9"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-DEA"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-DE2"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-DE7"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ES53"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ES61"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ES43"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ES51"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-FI19"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-FI1A"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ES62"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-FI18"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ES21"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ES22"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ES12"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ES13"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ES41"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ES42"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ES23"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ES30"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-FR51"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-FR52"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-FR42"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-FR43"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-FR62"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-FR63"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-FR53"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-FR61"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-FR23"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-FR24"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-FR21"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-AT1"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-FR22"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-FR3"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-FR41"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-FR25"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-FR26"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-IE0"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ITC1"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-HU32"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-HU33"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ITD1"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ITD2"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ITC2"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ITC4"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-FR82"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-GR13"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-FR71"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-FR72"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-HU23"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-HU31"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-HU10"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-HU22"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ITF4"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ITF5"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ITF2"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ITF3"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ITG2"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-LT0"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ITF6"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ITG1"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ITD5"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ITE1"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ITD3"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ITD4"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ITE4"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#sliceStructure","http://w3id.org/foodie/fadn#sliceByRegion_siz6_tf8"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://w3id.org/foodie/fadn#refYear","http://reference.data.gov.uk/id/year/2004"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://w3id.org/foodie/fadn#refSiz6","http://w3id.org/foodie/fadn#SIZ6_v4"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://w3id.org/foodie/fadn#refTf8","http://w3id.org/foodie/fadn#TF8_v5"
