"subject","predicate","object"
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE086",0
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE087",0
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE090",175.210000000000008
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE095",11.300000000000001
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE100",332.79000000000002
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE105",9.34
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE110",78.374429226000004
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE110D",310.149999999999977
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE110N",24307.580000000001746
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE115",75.897416488000005
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE115D",14.93
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE115N",1132.769999999999982
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE120",1.5591741723
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE120D",276.819999999999993
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE120N",431.610000000000014
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE125",7777.517916099999638
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE125D",246.460000000000008
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE125N",1916820.4099999999162
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE126D",0
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE126N",0
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE127N",0
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE131",2088529
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE132",0.8216121972
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE132D",2541988
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE132N",2088528.6599999999162
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE135",771062
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE136",702.850221140000031
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE136D",1097.049999999999955
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE136N",771062.30000000004657
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE140",413221
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE145",19371
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE146",3491
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE150",9564
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE155",57031
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE160",155969
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE165",9149
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE170",3630
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE175",0
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE180",0
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE185",0
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE190",0
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE195",96380
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE200",6748
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE206",909177
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE207",1172.51041959999975
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE207D",775.409999999999968
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE207N",909177.30000000004657
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE211",-6761
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE216",565707
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE220",49265
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE225",272914
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE230",3240
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE235",9738
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE240",1
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE245",7879
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE251",434
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE256",408289
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE260",170
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE265",144977
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE270",2541988
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE275",1459636
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE281",739305
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE284",243.055373519999989
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE284D",1134.3900000000001
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE284N",275719.20000000001164
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE285",57087
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE290",5591
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE295",88785
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE300",101062
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE305",28786
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE309",597.856118519999995
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE309D",775.409999999999968
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE309N",463584.09999999997672
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE310",262670
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE315",103899
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE320",154584
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE325",35177
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE330",46330
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE331",1
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE336",720332
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE340",138920
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE345",166035
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE350",61914
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE356",353462
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE360",299166
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE365",783186
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE370",592827
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE375",150875
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE380",39484
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE381",26992
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE390",17073
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE395",14
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE405",15785
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE406",15826
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE407",0
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE408",-40
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE409",0
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE410",1098679
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE415",799513
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE420",32112
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE425",31518.546399999999267
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE425D",25.370000000000001
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE425N",799512.68999999994412
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE430",15318.251772999998138
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE430D",0.66
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE430N",10180.700000000000728
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE436",4519481
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE437",0
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE441",2791042
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE446",658222
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE450",995424
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE455",793362
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE460",347210
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE465",1728439
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE470",186196
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE475",185308
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE476",0
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE480",1356936
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE485",951524
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE490",548229
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE495",403295
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE501",3567957
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE506",23126
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE510",3891123
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE516",269605
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE521",-29561
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE526",297716
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE530",-8667
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE532",-0.00191761
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE532D",4519480.5800000000745
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE532N",-8666.600000000000364
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE600",469787
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE605",486845
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE610",337805
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE611",303409
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE612",33809
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE613",587
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE615",48176
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE616",21558
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE617",22851
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE618",1573
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE619",2194
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE621",40449
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE622",15750
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE623",462
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE624",56661
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE625",31632
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE626",11724
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE630",0
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE631",0
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE632",0
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE640",0
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE650",0
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE699",846
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE700",0
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE750",0
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SYS02",350
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SYS03","40 - <100"
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SYS04",1.95583
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#refRegion","http://nuts.geovocab.org/id/DEG"
