"subject","predicate","object"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","vědomosti obyvatelstva domorodého"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","anadangəlmə biliklər"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","conhecimentos indígenas"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","conoscenza indigena"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","informacja lokalna"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","თანდაყოლილი ცოდნა"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","معرفة محلية"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","tokiko jakintza"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","znalosti miestnej kultúry"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","本土知识、土著文化"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","őshonos élet ismerete"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#exactMatch","http://aims.fao.org/aos/agrovoc/c_35704"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#definition","Lokalno vedenje, ki je značilno za določeno kulturo ali družbo in je osnova za odločanje na lokalni ravni. Na primer v kmetijstvu, zdravstveni oskrbi, izobraževanju in na drugih področjih, ki zadevajo podeželske skupnosti."
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#definition","wiedza typowa dla miejscowej kultury lub społeczeństwa, wykorzystywana do podejmowania decyzji dotyczącej tego społeczeństwa"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#definition","某特定文化或社会所特有的地区化知识，它是地方决策阶层在进行农业、卫生、教育和其他受关注事件的地方性决策的基础。"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#definition","Знакомство с фактами; восприятие, понимание и осознание чего-либо; общее состояние информированности, характерное для конкретного региона или страны или имеющее в них свое происхождение."
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#definition","Local knowledge that is unique to a given culture or society, which is the basis for local-level decision making in agriculture, health care, education and other matters of concern in rural communities."
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#definition","المعرفة المحلية الفريدة في ثقافة معينة أو عند شعب معين والتي تعد أساس عملية صنع القرار على المستوى المحلي في مجال الزراعة والرعاية الصحية والتعليم وغير ذلك من الشئون المهمة في المجتمعات الريفية."
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#definition","Знайомство з фактами; сприйняття, розуміння, усвідомлення чого-небудь; загальний стан поінформованості, характерний для конкретного регіону або країни, що має своє походження."
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#definition","Местни познания, които са уникални за дадена култура или общество, които са основата за вземане на решения на местно ниво относно земеделието, здравеопазването, образованието и други дела, важни за селските общности."
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#inScheme","http://www.eionet.europa.eu/gemet/gemetThesaurus"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#relatedMatch","http://dbpedia.org/resource/Traditional_knowledge"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.eionet.europa.eu/gemet/2004/06/gemet-schema.rdf#hasWikipediaArticle","http://en.wikipedia.org/wiki/Traditional_knowledge"
