"subject","predicate","object"
"http://localhost:8890/proxy-iri/632c7dcfe70d6a155cef056aee5bb4c1f9aaf7f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b10716"
"http://localhost:8890/proxy-iri/7c8c024dd4728e31eaeee826b8b528146ab27512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/7c8c024dd4728e31eaeee826b8b528146ab27512","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 306"
"http://localhost:8890/proxy-iri/7c8c024dd4728e31eaeee826b8b528146ab27512","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/release/37e955d4-a53c-45aa-a812-1b23b88dbc13.html"
"http://localhost:8890/proxy-iri/7c8c024dd4728e31eaeee826b8b528146ab27512","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-08-06T10:27:52.811786
"http://localhost:8890/proxy-iri/7c8c024dd4728e31eaeee826b8b528146ab27512","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://localhost:8890/proxy-iri/7c8c024dd4728e31eaeee826b8b528146ab27512","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b10716"
"http://localhost:8890/proxy-iri/f515dc75b50d27c08c064c1c0e9cb0306124f9b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/f515dc75b50d27c08c064c1c0e9cb0306124f9b7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 307"
"http://localhost:8890/proxy-iri/f515dc75b50d27c08c064c1c0e9cb0306124f9b7","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/release/37e955d4-a53c-45aa-a812-1b23b88dbc13.html"
"http://localhost:8890/proxy-iri/f515dc75b50d27c08c064c1c0e9cb0306124f9b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/release/37e955d4-a53c-45aa-a812-1b23b88dbc13.html#spongerInstance"
"http://localhost:8890/proxy-iri/f515dc75b50d27c08c064c1c0e9cb0306124f9b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://localhost:8890/proxy-iri/f515dc75b50d27c08c064c1c0e9cb0306124f9b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b10716"
"nodeID://b10716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b10716","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/release/37e955d4-a53c-45aa-a812-1b23b88dbc13.html"
"nodeID://b10716","http://purl.org/net/provenance/ns#accessedService","http://musicbrainz.org/release/37e955d4-a53c-45aa-a812-1b23b88dbc13.html"
"nodeID://b10716","http://purl.org/net/provenance/ns#performedAt",2019-08-06T10:27:52.811786
"nodeID://b10716","http://purl.org/net/provenance/ns#performedBy","http://musicbrainz.org/release/37e955d4-a53c-45aa-a812-1b23b88dbc13.html#spongerInstance"
