"subject","predicate","object"
"http://localhost:8890/proxy-iri/2b0f0650b005575723460deedcca8b1c4a62056e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/214ac456-1b20-405e-bedd-0df1f3fbfed8"
"http://localhost:8890/proxy-iri/652a5cabee603402eaaf03bd49b3a8e09b889659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/652a5cabee603402eaaf03bd49b3a8e09b889659","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 285"
"http://localhost:8890/proxy-iri/652a5cabee603402eaaf03bd49b3a8e09b889659","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/652a5cabee603402eaaf03bd49b3a8e09b889659","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/EPRelease"
"http://localhost:8890/proxy-iri/652a5cabee603402eaaf03bd49b3a8e09b889659","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/652a5cabee603402eaaf03bd49b3a8e09b889659","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/214ac456-1b20-405e-bedd-0df1f3fbfed8"
"http://localhost:8890/proxy-iri/a5702c9042005e2656e893be2ebf3703391116b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/a5702c9042005e2656e893be2ebf3703391116b2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 288"
"http://localhost:8890/proxy-iri/a5702c9042005e2656e893be2ebf3703391116b2","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/a5702c9042005e2656e893be2ebf3703391116b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/a5702c9042005e2656e893be2ebf3703391116b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/a5702c9042005e2656e893be2ebf3703391116b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/214ac456-1b20-405e-bedd-0df1f3fbfed8"
"http://localhost:8890/proxy-iri/ac28426aaaffe5703b25c7ce16dc6fed3ac26ad6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/ac28426aaaffe5703b25c7ce16dc6fed3ac26ad6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 286"
"http://localhost:8890/proxy-iri/ac28426aaaffe5703b25c7ce16dc6fed3ac26ad6","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/ac28426aaaffe5703b25c7ce16dc6fed3ac26ad6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
"http://localhost:8890/proxy-iri/ac28426aaaffe5703b25c7ce16dc6fed3ac26ad6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/ac28426aaaffe5703b25c7ce16dc6fed3ac26ad6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/214ac456-1b20-405e-bedd-0df1f3fbfed8"
"http://localhost:8890/proxy-iri/f959ae8b8d3ae5aeea59ff3a5167703be79d7b70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/f959ae8b8d3ae5aeea59ff3a5167703be79d7b70","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 284"
"http://localhost:8890/proxy-iri/f959ae8b8d3ae5aeea59ff3a5167703be79d7b70","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/f959ae8b8d3ae5aeea59ff3a5167703be79d7b70","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/StudioAlbum"
"http://localhost:8890/proxy-iri/f959ae8b8d3ae5aeea59ff3a5167703be79d7b70","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/f959ae8b8d3ae5aeea59ff3a5167703be79d7b70","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/214ac456-1b20-405e-bedd-0df1f3fbfed8"
"https://musicbrainz.org/release-group/214ac456-1b20-405e-bedd-0df1f3fbfed8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/214ac456-1b20-405e-bedd-0df1f3fbfed8","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/214ac456-1b20-405e-bedd-0df1f3fbfed8","http://schema.org/name","Animal Justice"
"https://musicbrainz.org/release-group/214ac456-1b20-405e-bedd-0df1f3fbfed8","http://schema.org/albumProductionType","http://schema.org/StudioAlbum"
"https://musicbrainz.org/release-group/214ac456-1b20-405e-bedd-0df1f3fbfed8","http://schema.org/albumReleaseType","http://schema.org/EPRelease"
"https://musicbrainz.org/release-group/214ac456-1b20-405e-bedd-0df1f3fbfed8","http://schema.org/creditedTo","John Cale"
"https://musicbrainz.org/release-group/214ac456-1b20-405e-bedd-0df1f3fbfed8","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
