"subject","predicate","object"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/resultTime"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/Actuator"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://schema.org/domainIncludes"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/Sampler"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/Sampling"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/Sensor"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/ActuatableProperty"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://purl.org/vocab/vann/preferredNamespacePrefix"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://purl.org/vocab/vann/preferredNamespaceUri"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","nodeID://b2555271"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/Platform"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/hasResult"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/created"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/observedProperty"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/description"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/hasFeatureOfInterest"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/rights"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#definition"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/Agent"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/creator"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#note"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/Sample"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/hasSimpleResult"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/license"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/isSampleOf"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/usedProcedure"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/ObservableProperty"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/Observation"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://schema.org/rangeIncludes"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/Procedure"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2006/time#TemporalEntity"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sosa/Result"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/www.w3.org/ns/sosa/FeatureOfInterest"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://purl.org/dc/terms/format","http://www.foodie-cloud.org/about/id/http/www.w3.org/ns/sosa/FeatureOfInterest#mime"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://schema.org/url","http://www.w3.org/ns/sosa/FeatureOfInterest"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://rdfs.org/ns/void#sparqlEndpoint","http://www.foodie-cloud.org/sparql/"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://schema.org/mainEntity","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/ns/sosa/FeatureOfInterest"
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://www.w3.org/2004/02/skos/core#definition","The thing whose property is being estimated or calculated in the course of an Observation to arrive at a Result or whose property is being manipulated by an Actuator, or which is being sampled or transformed in an act of Sampling."
"http://www.w3.org/ns/sosa/FeatureOfInterest","http://www.w3.org/2004/02/skos/core#example","When measuring the height of a tree, the height is the observed ObservableProperty, 20m may be the Result of the Observation, and the tree is the FeatureOfInterest. A window is a FeatureOfInterest for an automatic window control Actuator."
"nodeID://b2555271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Agent"
"nodeID://b2555271","http://xmlns.com/foaf/0.1/name","W3C/OGC Spatial Data on the Web Working Group"
"nodeID://b2555271","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/www.w3.org/ns/sosa/FeatureOfInterest"
"nodeID://b2555271","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/ns/sosa/FeatureOfInterest"
