"subject","predicate","object"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_c208d7f3"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_4180"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_3369"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_b3372020"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_2143"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_41b77c02"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_331049"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_60fbd8f7"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_86524ff8"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_15992"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_18389"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_1839"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_6350"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_1374158672853"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_330886"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_10222"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_88c1b116"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_24403"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_4175"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_2f114c12"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_550"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_86cb818a"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_931da360"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_8420"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_6b8a1f45"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_a245096c"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_330990"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_7ffc9d69"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_37836"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_ceb73ce1"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_8086"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_31e765ad"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_7193"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_3389"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_35131"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_330982"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_9000100"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_1410424255662"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_34ea1b1e"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_1783"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_9000115"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_330588"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_6887"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_9000094"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_36552"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_9000096"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_9000091"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_28663"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_653f04fe"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_1177"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_9000098"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_16112"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_2934"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_37277"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_3ffda84e"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_24866"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_36551"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_c1543349"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_195"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_1798"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_12069"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_92332"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_1374070277659"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_854e9e62"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_1464c114"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_8320"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_37720"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_862db225"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_1791"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_70a14ab3"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_36936"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_573abb9f"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_3060"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_28079"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_6704"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_85dfd05c"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_32620"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_37948"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_203"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_37952"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_28775"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_2806"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_8c59c597"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_28633"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_de048871"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_37899"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_6699"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_26e30c73"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_3055"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_22d01a32"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_778a14cf"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_14569"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_3870"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_bac66d94"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_37897"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_bb4738d4"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_ccc27fe2"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_196"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_4184"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_cc39a497"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_8088"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_29157"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_8085"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_1882e93f"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_a0982198"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_8491"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_958edb9d"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_62487b4a"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_34823"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_13609"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_0e0e555b"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_2593"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_28717"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_aa48855b"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_28718"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_24843"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_29225"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_a9966ac9"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_a9e7dd7f"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_0d7ef890"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_9a4f48b4"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_50226"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_28716"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_5d3b8015"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_72efbdb8"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_aca7ac6d"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_25243"
"http://voc.landportal.info/landterms","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://aims.fao.org/aos/agrovoc/c_ecf20c17"
"http://voc.landportal.info/landterms","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
