"subject","predicate","object"
"http://www.foodie-cloud.org/proxy-iri/460cceb45f5422eae3a54f44eb72ae70eea3593b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId"
"http://www.foodie-cloud.org/proxy-iri/4e06f95166c69d4df463bf1a7393ac0884720c92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/4e06f95166c69d4df463bf1a7393ac0884720c92","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 14"
"http://www.foodie-cloud.org/proxy-iri/4e06f95166c69d4df463bf1a7393ac0884720c92","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://www.foodie-cloud.org/proxy-iri/4e06f95166c69d4df463bf1a7393ac0884720c92","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId"
"http://www.foodie-cloud.org/proxy-iri/4e06f95166c69d4df463bf1a7393ac0884720c92","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://www.foodie-cloud.org/proxy-iri/4e06f95166c69d4df463bf1a7393ac0884720c92","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://www.foodie-cloud.org/proxy-iri/4e06f95166c69d4df463bf1a7393ac0884720c92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId"
"http://www.foodie-cloud.org/proxy-iri/8a04f9cc60bb931bda6b0cb3f47ea804946f8ca7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/8a04f9cc60bb931bda6b0cb3f47ea804946f8ca7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://www.foodie-cloud.org/proxy-iri/8a04f9cc60bb931bda6b0cb3f47ea804946f8ca7","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId"
"http://www.foodie-cloud.org/proxy-iri/8a04f9cc60bb931bda6b0cb3f47ea804946f8ca7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://www.foodie-cloud.org/proxy-iri/8a04f9cc60bb931bda6b0cb3f47ea804946f8ca7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://www.foodie-cloud.org/proxy-iri/8a04f9cc60bb931bda6b0cb3f47ea804946f8ca7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId"
"http://www.foodie-cloud.org/proxy-iri/c58ffd7faa3a25f6316df113d8f996ae675e0216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/c58ffd7faa3a25f6316df113d8f996ae675e0216","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://www.foodie-cloud.org/proxy-iri/c58ffd7faa3a25f6316df113d8f996ae675e0216","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId"
"http://www.foodie-cloud.org/proxy-iri/c58ffd7faa3a25f6316df113d8f996ae675e0216","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://rdfs.org/sioc/ns#"
"http://www.foodie-cloud.org/proxy-iri/c58ffd7faa3a25f6316df113d8f996ae675e0216","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://www.foodie-cloud.org/proxy-iri/c58ffd7faa3a25f6316df113d8f996ae675e0216","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId"
"http://www.foodie-cloud.org/proxy-iri/cf0bb0871c22f439817d0c51e617efa93334ee55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/cf0bb0871c22f439817d0c51e617efa93334ee55","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 58"
"http://www.foodie-cloud.org/proxy-iri/cf0bb0871c22f439817d0c51e617efa93334ee55","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId"
"http://www.foodie-cloud.org/proxy-iri/cf0bb0871c22f439817d0c51e617efa93334ee55","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#"
"http://www.foodie-cloud.org/proxy-iri/cf0bb0871c22f439817d0c51e617efa93334ee55","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://www.foodie-cloud.org/proxy-iri/cf0bb0871c22f439817d0c51e617efa93334ee55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId"
"http://www.foodie-cloud.org/proxy-iri/db3cf85670697364f636e129252acf16900363e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/db3cf85670697364f636e129252acf16900363e5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 54"
"http://www.foodie-cloud.org/proxy-iri/db3cf85670697364f636e129252acf16900363e5","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId"
"http://www.foodie-cloud.org/proxy-iri/db3cf85670697364f636e129252acf16900363e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/dc/elements/1.1/"
"http://www.foodie-cloud.org/proxy-iri/db3cf85670697364f636e129252acf16900363e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://www.foodie-cloud.org/proxy-iri/db3cf85670697364f636e129252acf16900363e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId"
"http://www.foodie-cloud.org/proxy-iri/fb7b98d2d2d8f302270d5d187bb26627f57b0bcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/fb7b98d2d2d8f302270d5d187bb26627f57b0bcc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 59"
"http://www.foodie-cloud.org/proxy-iri/fb7b98d2d2d8f302270d5d187bb26627f57b0bcc","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId"
"http://www.foodie-cloud.org/proxy-iri/fb7b98d2d2d8f302270d5d187bb26627f57b0bcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/WebPage"
"http://www.foodie-cloud.org/proxy-iri/fb7b98d2d2d8f302270d5d187bb26627f57b0bcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://www.foodie-cloud.org/proxy-iri/fb7b98d2d2d8f302270d5d187bb26627f57b0bcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId"
