"subject","predicate","object"
"http://localhost:8890/proxy-iri/9093401cdfce2d9400a2f84ce2af0ff29c60a629","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/9093401cdfce2d9400a2f84ce2af0ff29c60a629","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/0e65a69e-8a39-3185-ae23-ec1722b06b5e"
"http://localhost:8890/proxy-iri/e593cefc33597b9a94ac0d0b979c6bbc325ba377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/e593cefc33597b9a94ac0d0b979c6bbc325ba377","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 255"
"http://localhost:8890/proxy-iri/e593cefc33597b9a94ac0d0b979c6bbc325ba377","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/e593cefc33597b9a94ac0d0b979c6bbc325ba377","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/AlbumRelease"
"http://localhost:8890/proxy-iri/e593cefc33597b9a94ac0d0b979c6bbc325ba377","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/e593cefc33597b9a94ac0d0b979c6bbc325ba377","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/0e65a69e-8a39-3185-ae23-ec1722b06b5e"
"http://localhost:8890/proxy-iri/f4140a725372c7250093295dc9e5ece725abf0b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/f4140a725372c7250093295dc9e5ece725abf0b3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 258"
"http://localhost:8890/proxy-iri/f4140a725372c7250093295dc9e5ece725abf0b3","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/f4140a725372c7250093295dc9e5ece725abf0b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/f4140a725372c7250093295dc9e5ece725abf0b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/f4140a725372c7250093295dc9e5ece725abf0b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/0e65a69e-8a39-3185-ae23-ec1722b06b5e"
"https://musicbrainz.org/release-group/0e65a69e-8a39-3185-ae23-ec1722b06b5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/0e65a69e-8a39-3185-ae23-ec1722b06b5e","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/0e65a69e-8a39-3185-ae23-ec1722b06b5e","http://schema.org/name","Stainless Gamelan: Inside the Dream Syndicate, Volume III: Table of the Elements"
"https://musicbrainz.org/release-group/0e65a69e-8a39-3185-ae23-ec1722b06b5e","http://schema.org/albumProductionType","http://schema.org/StudioAlbum"
"https://musicbrainz.org/release-group/0e65a69e-8a39-3185-ae23-ec1722b06b5e","http://schema.org/albumReleaseType","http://schema.org/AlbumRelease"
"https://musicbrainz.org/release-group/0e65a69e-8a39-3185-ae23-ec1722b06b5e","http://schema.org/creditedTo","John Cale"
"https://musicbrainz.org/release-group/0e65a69e-8a39-3185-ae23-ec1722b06b5e","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
