"subject","predicate","object"
"http://localhost:8890/proxy-iri/5bd283e3290f2747520e8d9b11387416ff512b25","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/5bd283e3290f2747520e8d9b11387416ff512b25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/b77f571a-e531-4a43-af3c-8d16ec5453a8"
"http://localhost:8890/proxy-iri/63ca36238262d67faa8e545b69e29b42012c4ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/63ca36238262d67faa8e545b69e29b42012c4ae6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 553"
"http://localhost:8890/proxy-iri/63ca36238262d67faa8e545b69e29b42012c4ae6","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/63ca36238262d67faa8e545b69e29b42012c4ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/63ca36238262d67faa8e545b69e29b42012c4ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/63ca36238262d67faa8e545b69e29b42012c4ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/b77f571a-e531-4a43-af3c-8d16ec5453a8"
"http://localhost:8890/proxy-iri/72ee4efab1881fd7be5fda2a8b06dce73ced4f1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/72ee4efab1881fd7be5fda2a8b06dce73ced4f1b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 554"
"http://localhost:8890/proxy-iri/72ee4efab1881fd7be5fda2a8b06dce73ced4f1b","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/72ee4efab1881fd7be5fda2a8b06dce73ced4f1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/StudioAlbum"
"http://localhost:8890/proxy-iri/72ee4efab1881fd7be5fda2a8b06dce73ced4f1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/72ee4efab1881fd7be5fda2a8b06dce73ced4f1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/b77f571a-e531-4a43-af3c-8d16ec5453a8"
"http://localhost:8890/proxy-iri/dbc42685444d85d258fed6f3ce1c4c718612a921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/dbc42685444d85d258fed6f3ce1c4c718612a921","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 557"
"http://localhost:8890/proxy-iri/dbc42685444d85d258fed6f3ce1c4c718612a921","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/dbc42685444d85d258fed6f3ce1c4c718612a921","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/dbc42685444d85d258fed6f3ce1c4c718612a921","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/dbc42685444d85d258fed6f3ce1c4c718612a921","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/b77f571a-e531-4a43-af3c-8d16ec5453a8"
"https://musicbrainz.org/release-group/b77f571a-e531-4a43-af3c-8d16ec5453a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/b77f571a-e531-4a43-af3c-8d16ec5453a8","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/b77f571a-e531-4a43-af3c-8d16ec5453a8","http://schema.org/name","Extra Playful: Transitions"
"https://musicbrainz.org/release-group/b77f571a-e531-4a43-af3c-8d16ec5453a8","http://schema.org/albumProductionType","http://schema.org/StudioAlbum"
"https://musicbrainz.org/release-group/b77f571a-e531-4a43-af3c-8d16ec5453a8","http://schema.org/creditedTo","John Cale"
"https://musicbrainz.org/release-group/b77f571a-e531-4a43-af3c-8d16ec5453a8","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
