"subject","predicate","object"
"http://www.foodie-cloud.org/proxy-iri/d8c672090540cbc464751459da3ba2b72af644c9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://www.foodie-cloud.org/proxy-iri/d8c672090540cbc464751459da3ba2b72af644c9","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId"
"http://www.foodie-cloud.org/proxy-iri/d8c672090540cbc464751459da3ba2b72af644c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://www.foodie-cloud.org/proxy-iri/d8c672090540cbc464751459da3ba2b72af644c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://www.foodie-cloud.org/proxy-iri/d8c672090540cbc464751459da3ba2b72af644c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b2555434"
"nodeID://b2555434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b2555434","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId"
"nodeID://b2555434","http://purl.org/net/provenance/ns#accessedService","http://linkedopencommerce.com/schemas/icecat/v1/hasProductId"
"nodeID://b2555434","http://purl.org/net/provenance/ns#performedAt",2023-09-04T11:37:45.058826
"nodeID://b2555434","http://purl.org/net/provenance/ns#performedBy","http://linkedopencommerce.com/schemas/icecat/v1/hasProductId#spongerInstance"
