"subject","predicate","object"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041532-4510"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041532-5959"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041531-7981"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041532-0166"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041528-3597"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041528-3971"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041527-7620"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041527-7621"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041527-6904"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041527-7359"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041527-4950"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041527-5182"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041529-0178"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041529-0282"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041528-7821"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041528-9258"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041528-6229"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041528-7007"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041528-4116"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041528-5780"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041524-6396"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041524-6717"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041524-5611"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041524-5925"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041524-0561"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041524-4469"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041523-9246"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041524-0250"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041527-1649"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041527-2207"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041526-2887"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041527-1116"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041525-5227"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041525-6316"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041524-9144"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041524-9625"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041522-5272"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041522-7281"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041522-4167"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041522-4949"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041522-3583"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041522-3815"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041522-3109"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041522-3559"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041523-4799"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041523-4934"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041523-3486"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041523-4518"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041522-9495"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041523-1555"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041522-8439"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041522-8775"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041521-1639"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041521-4619"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041520-8943"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041520-9275"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041520-5803"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041520-7593"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041520-3440"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041520-5167"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041521-9290"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041522-3032"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041521-7994"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041521-8563"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041521-7048"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041521-7458"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041521-4665"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041521-6896"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041519-6617"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041519-6846"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041519-6357"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041519-6610"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041519-5244"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041519-5649"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041519-4206"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041519-4361"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041520-1014"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041520-3364"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041519-9017"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041519-9506"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041519-8028"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041519-8573"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041519-6900"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041519-8024"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041562-0138"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041562-1877"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041557-4007"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041561-4803"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041557-0528"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041557-1005"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041556-9657"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041556-9877"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/041562-7888"
