"subject","predicate","object"
"http://localhost:8890/proxy-iri/db64d9f9132e76ad2ffba602d1b1907e1e9b32c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/db64d9f9132e76ad2ffba602d1b1907e1e9b32c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/6dd9794c-d4be-3d34-80f2-1d8b540c187f"
"http://localhost:8890/proxy-iri/e25b140854d0197233114a6ac2d04b5d7cc4107d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/e25b140854d0197233114a6ac2d04b5d7cc4107d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 430"
"http://localhost:8890/proxy-iri/e25b140854d0197233114a6ac2d04b5d7cc4107d","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/e25b140854d0197233114a6ac2d04b5d7cc4107d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
"http://localhost:8890/proxy-iri/e25b140854d0197233114a6ac2d04b5d7cc4107d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/e25b140854d0197233114a6ac2d04b5d7cc4107d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/6dd9794c-d4be-3d34-80f2-1d8b540c187f"
"https://musicbrainz.org/release-group/6dd9794c-d4be-3d34-80f2-1d8b540c187f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/6dd9794c-d4be-3d34-80f2-1d8b540c187f","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/6dd9794c-d4be-3d34-80f2-1d8b540c187f","http://schema.org/name","HoboSapiens"
"https://musicbrainz.org/release-group/6dd9794c-d4be-3d34-80f2-1d8b540c187f","http://schema.org/albumProductionType","http://schema.org/StudioAlbum"
"https://musicbrainz.org/release-group/6dd9794c-d4be-3d34-80f2-1d8b540c187f","http://schema.org/albumReleaseType","http://schema.org/AlbumRelease"
"https://musicbrainz.org/release-group/6dd9794c-d4be-3d34-80f2-1d8b540c187f","http://schema.org/creditedTo","John Cale"
"https://musicbrainz.org/release-group/6dd9794c-d4be-3d34-80f2-1d8b540c187f","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
