"subject","predicate","object"
"http://foodie-cloud.org/proxy-iri/b03062b8720a1eff202d180021aa419148ae6186","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360#spongerInstance"
"http://foodie-cloud.org/proxy-iri/b03062b8720a1eff202d180021aa419148ae6186","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://foodie-cloud.org/proxy-iri/b03062b8720a1eff202d180021aa419148ae6186","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11923"
"http://foodie-cloud.org/proxy-iri/d6c9ad1ab38b9128ae2dc4f1ac9ade288ee0301e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/d6c9ad1ab38b9128ae2dc4f1ac9ade288ee0301e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 53"
"http://foodie-cloud.org/proxy-iri/d6c9ad1ab38b9128ae2dc4f1ac9ade288ee0301e","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/d6c9ad1ab38b9128ae2dc4f1ac9ade288ee0301e","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/d6c9ad1ab38b9128ae2dc4f1ac9ade288ee0301e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://foodie-cloud.org/proxy-iri/d6c9ad1ab38b9128ae2dc4f1ac9ade288ee0301e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://foodie-cloud.org/proxy-iri/d6c9ad1ab38b9128ae2dc4f1ac9ade288ee0301e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11923"
"http://foodie-cloud.org/proxy-iri/e81528f0e621339f7f0e5c75b09b45b49103a78e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/e81528f0e621339f7f0e5c75b09b45b49103a78e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 51"
"http://foodie-cloud.org/proxy-iri/e81528f0e621339f7f0e5c75b09b45b49103a78e","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/e81528f0e621339f7f0e5c75b09b45b49103a78e","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/e81528f0e621339f7f0e5c75b09b45b49103a78e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-06-19T15:30:44.628100
"http://foodie-cloud.org/proxy-iri/e81528f0e621339f7f0e5c75b09b45b49103a78e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://foodie-cloud.org/proxy-iri/e81528f0e621339f7f0e5c75b09b45b49103a78e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11923"
"nodeID://b11923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b11923","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11923","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11923","http://purl.org/net/provenance/ns#accessedService","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11923","http://purl.org/net/provenance/ns#performedAt",2019-06-19T15:30:44.628100
"nodeID://b11923","http://purl.org/net/provenance/ns#performedBy","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360#spongerInstance"
