"subject","predicate","object"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","документиран материјал"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","archivering"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","archiválie"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","arkivim"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","архивски материјал"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","arquivagem"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","Archivierung"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","archiefbeheer"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","arkistohallinto"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","archivovanie"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","irattár"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","arkistointi"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","arhiviranje"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","archivio di Stato"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","sbírka písemností"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","arkivering"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","kartīšu kārtošana"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","arhivālijas"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","архивска граѓа"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","archivage"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","dokumentstyring"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","διαχείριση αρχείων"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","arhivska građa"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","records management"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","maniġment ta' rekords"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","pismohrana"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","správa záznamů"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","arhivare"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","gestión de archivos"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","gestionarea evidențelor"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","archivování"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","архивирање"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","soubor písemností"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","sagsstyring"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","upravljanje dokumentacijom"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","Dokumentenverwaltung"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","архивската граѓа"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","arkivering"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/486"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/8470"
