"subject","predicate","object"
"http://foodie-cloud.org/proxy-iri/5145d038c00faf19a7b10f921e93591612acf8cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11892"
"http://foodie-cloud.org/proxy-iri/9837880c8c2a9c8d71c481253a6d35269cb95511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/9837880c8c2a9c8d71c481253a6d35269cb95511","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 48"
"http://foodie-cloud.org/proxy-iri/9837880c8c2a9c8d71c481253a6d35269cb95511","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/9837880c8c2a9c8d71c481253a6d35269cb95511","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/9837880c8c2a9c8d71c481253a6d35269cb95511","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360#spongerInstance"
"http://foodie-cloud.org/proxy-iri/9837880c8c2a9c8d71c481253a6d35269cb95511","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://foodie-cloud.org/proxy-iri/9837880c8c2a9c8d71c481253a6d35269cb95511","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11892"
"http://foodie-cloud.org/proxy-iri/a598af1922cd3c8b36730cb7f49a71129a0eec7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/a598af1922cd3c8b36730cb7f49a71129a0eec7c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 47"
"http://foodie-cloud.org/proxy-iri/a598af1922cd3c8b36730cb7f49a71129a0eec7c","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/a598af1922cd3c8b36730cb7f49a71129a0eec7c","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/a598af1922cd3c8b36730cb7f49a71129a0eec7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-06-19T15:13:29.195818
"http://foodie-cloud.org/proxy-iri/a598af1922cd3c8b36730cb7f49a71129a0eec7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://foodie-cloud.org/proxy-iri/a598af1922cd3c8b36730cb7f49a71129a0eec7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11892"
"nodeID://b11892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b11892","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11892","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11892","http://purl.org/net/provenance/ns#accessedService","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11892","http://purl.org/net/provenance/ns#performedAt",2019-06-19T15:13:29.195818
"nodeID://b11892","http://purl.org/net/provenance/ns#performedBy","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360#spongerInstance"
