"subject","predicate","object"
"http://localhost:8890/proxy-iri/79f55bc08bd5b399b36eeb6ff15e0e020d88127b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://localhost:8890/proxy-iri/2c2aa3e982f8a3c1d828e90bf0d88fa2eda57048"
"http://localhost:8890/proxy-iri/79f55bc08bd5b399b36eeb6ff15e0e020d88127b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/contributor"
"http://localhost:8890/proxy-iri/79f55bc08bd5b399b36eeb6ff15e0e020d88127b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/artist/bc221859-1583-46d9-98fc-104cf11664a5"
"http://localhost:8890/proxy-iri/82c308478d3f71df46b106b6a757af3e022913e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/82c308478d3f71df46b106b6a757af3e022913e5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 136"
"http://localhost:8890/proxy-iri/82c308478d3f71df46b106b6a757af3e022913e5","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/release/37e955d4-a53c-45aa-a812-1b23b88dbc13.html"
"http://localhost:8890/proxy-iri/82c308478d3f71df46b106b6a757af3e022913e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://localhost:8890/proxy-iri/5015812ae93c082d58a8c80657baba160f9d8be6"
"http://localhost:8890/proxy-iri/82c308478d3f71df46b106b6a757af3e022913e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/contributor"
"http://localhost:8890/proxy-iri/82c308478d3f71df46b106b6a757af3e022913e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/artist/bc221859-1583-46d9-98fc-104cf11664a5"
"http://localhost:8890/proxy-iri/8f0ee80c75dff947a35e55bc3d9c939e4885ca3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/8f0ee80c75dff947a35e55bc3d9c939e4885ca3a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 142"
"http://localhost:8890/proxy-iri/8f0ee80c75dff947a35e55bc3d9c939e4885ca3a","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/release/37e955d4-a53c-45aa-a812-1b23b88dbc13.html"
"http://localhost:8890/proxy-iri/8f0ee80c75dff947a35e55bc3d9c939e4885ca3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/release/Person"
"http://localhost:8890/proxy-iri/8f0ee80c75dff947a35e55bc3d9c939e4885ca3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/8f0ee80c75dff947a35e55bc3d9c939e4885ca3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/artist/bc221859-1583-46d9-98fc-104cf11664a5"
"http://localhost:8890/proxy-iri/a85a6995b5e35bf10d90fa219c90a4fe76125e11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/a85a6995b5e35bf10d90fa219c90a4fe76125e11","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 138"
"http://localhost:8890/proxy-iri/a85a6995b5e35bf10d90fa219c90a4fe76125e11","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/release/37e955d4-a53c-45aa-a812-1b23b88dbc13.html"
"http://localhost:8890/proxy-iri/a85a6995b5e35bf10d90fa219c90a4fe76125e11","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://localhost:8890/proxy-iri/7a84a1e2bc47cc61c50618d4359e5559af598443"
"http://localhost:8890/proxy-iri/a85a6995b5e35bf10d90fa219c90a4fe76125e11","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/contributor"
"http://localhost:8890/proxy-iri/a85a6995b5e35bf10d90fa219c90a4fe76125e11","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/artist/bc221859-1583-46d9-98fc-104cf11664a5"
"http://localhost:8890/proxy-iri/bb84847c6d7a1f2ecc712e4b9f906faee4499c9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/bb84847c6d7a1f2ecc712e4b9f906faee4499c9a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 140"
"http://localhost:8890/proxy-iri/bb84847c6d7a1f2ecc712e4b9f906faee4499c9a","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/release/37e955d4-a53c-45aa-a812-1b23b88dbc13.html"
"http://localhost:8890/proxy-iri/bb84847c6d7a1f2ecc712e4b9f906faee4499c9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Donnie Hamzik"
"http://localhost:8890/proxy-iri/bb84847c6d7a1f2ecc712e4b9f906faee4499c9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/bb84847c6d7a1f2ecc712e4b9f906faee4499c9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/artist/bc221859-1583-46d9-98fc-104cf11664a5"
"http://localhost:8890/proxy-iri/f8abe215f7ec1cf0932d7911fa1f58c5897944d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/f8abe215f7ec1cf0932d7911fa1f58c5897944d0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 137"
"http://localhost:8890/proxy-iri/f8abe215f7ec1cf0932d7911fa1f58c5897944d0","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/release/37e955d4-a53c-45aa-a812-1b23b88dbc13.html"
"http://localhost:8890/proxy-iri/f8abe215f7ec1cf0932d7911fa1f58c5897944d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://localhost:8890/proxy-iri/6303bba5d0d50e0e03ba4965d6b01a9752b53af9"
"http://localhost:8890/proxy-iri/f8abe215f7ec1cf0932d7911fa1f58c5897944d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/contributor"
"http://localhost:8890/proxy-iri/f8abe215f7ec1cf0932d7911fa1f58c5897944d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/artist/bc221859-1583-46d9-98fc-104cf11664a5"
