"subject","predicate","object"
"http://foodie-vm1.man.poznan.pl/proxy-iri/d0c29f4a88afa1f878214074e29586042cfac17f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-vm1.man.poznan.pl/proxy-iri/d0c29f4a88afa1f878214074e29586042cfac17f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 49"
"http://foodie-vm1.man.poznan.pl/proxy-iri/d0c29f4a88afa1f878214074e29586042cfac17f","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/d0c29f4a88afa1f878214074e29586042cfac17f","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/d0c29f4a88afa1f878214074e29586042cfac17f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://foodie-vm1.man.poznan.pl/proxy-iri/d0c29f4a88afa1f878214074e29586042cfac17f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://foodie-vm1.man.poznan.pl/proxy-iri/d0c29f4a88afa1f878214074e29586042cfac17f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11871"
"nodeID://b11871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b11871","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11871","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11871","http://purl.org/net/provenance/ns#accessedService","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11871","http://purl.org/net/provenance/ns#performedAt",2019-06-19T12:13:34.425012
"nodeID://b11871","http://purl.org/net/provenance/ns#performedBy","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360#spongerInstance"
