"subject","predicate","object"
"http://localhost:8890/proxy-iri/46cfc46964ad3004293d2caa3a47f5735f87cf08","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/46cfc46964ad3004293d2caa3a47f5735f87cf08","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/3f88a340-8f18-302c-a67e-1d802557a201"
"http://localhost:8890/proxy-iri/6749a341bc8d3263018cdb277ec319704d7ac5c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/6749a341bc8d3263018cdb277ec319704d7ac5c4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 338"
"http://localhost:8890/proxy-iri/6749a341bc8d3263018cdb277ec319704d7ac5c4","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/6749a341bc8d3263018cdb277ec319704d7ac5c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/SoundtrackAlbum"
"http://localhost:8890/proxy-iri/6749a341bc8d3263018cdb277ec319704d7ac5c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/6749a341bc8d3263018cdb277ec319704d7ac5c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/3f88a340-8f18-302c-a67e-1d802557a201"
"http://localhost:8890/proxy-iri/88831291bc267a2fe9951ba718d6f6b47e48abfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/88831291bc267a2fe9951ba718d6f6b47e48abfa","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 339"
"http://localhost:8890/proxy-iri/88831291bc267a2fe9951ba718d6f6b47e48abfa","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/88831291bc267a2fe9951ba718d6f6b47e48abfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/AlbumRelease"
"http://localhost:8890/proxy-iri/88831291bc267a2fe9951ba718d6f6b47e48abfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/88831291bc267a2fe9951ba718d6f6b47e48abfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/3f88a340-8f18-302c-a67e-1d802557a201"
"http://localhost:8890/proxy-iri/c98fd9bfcab25cb230025a4c541ede3bd15e60ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/c98fd9bfcab25cb230025a4c541ede3bd15e60ee","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 340"
"http://localhost:8890/proxy-iri/c98fd9bfcab25cb230025a4c541ede3bd15e60ee","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/c98fd9bfcab25cb230025a4c541ede3bd15e60ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
"http://localhost:8890/proxy-iri/c98fd9bfcab25cb230025a4c541ede3bd15e60ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/c98fd9bfcab25cb230025a4c541ede3bd15e60ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/3f88a340-8f18-302c-a67e-1d802557a201"
"https://musicbrainz.org/release-group/3f88a340-8f18-302c-a67e-1d802557a201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/3f88a340-8f18-302c-a67e-1d802557a201","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/3f88a340-8f18-302c-a67e-1d802557a201","http://schema.org/name","Process"
"https://musicbrainz.org/release-group/3f88a340-8f18-302c-a67e-1d802557a201","http://schema.org/albumProductionType","http://schema.org/SoundtrackAlbum"
"https://musicbrainz.org/release-group/3f88a340-8f18-302c-a67e-1d802557a201","http://schema.org/albumReleaseType","http://schema.org/AlbumRelease"
"https://musicbrainz.org/release-group/3f88a340-8f18-302c-a67e-1d802557a201","http://schema.org/creditedTo","John Cale"
"https://musicbrainz.org/release-group/3f88a340-8f18-302c-a67e-1d802557a201","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
