"subject","predicate","object"
"http://localhost:8890/proxy-iri/413ce6f9acdfcade6c2314f85827317a445d9914","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/413ce6f9acdfcade6c2314f85827317a445d9914","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/526527a3-a667-3fcd-a1c8-6bfee55eb893"
"http://localhost:8890/proxy-iri/575ac386e9d0fb0c4c980cb047fae1176d744fef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/575ac386e9d0fb0c4c980cb047fae1176d744fef","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 399"
"http://localhost:8890/proxy-iri/575ac386e9d0fb0c4c980cb047fae1176d744fef","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/575ac386e9d0fb0c4c980cb047fae1176d744fef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/AlbumRelease"
"http://localhost:8890/proxy-iri/575ac386e9d0fb0c4c980cb047fae1176d744fef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/575ac386e9d0fb0c4c980cb047fae1176d744fef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/526527a3-a667-3fcd-a1c8-6bfee55eb893"
"http://localhost:8890/proxy-iri/6427461cc1b6bf65247ca21d9c8bc5ffb7c991b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/6427461cc1b6bf65247ca21d9c8bc5ffb7c991b2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 397"
"http://localhost:8890/proxy-iri/6427461cc1b6bf65247ca21d9c8bc5ffb7c991b2","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/6427461cc1b6bf65247ca21d9c8bc5ffb7c991b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/6427461cc1b6bf65247ca21d9c8bc5ffb7c991b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/6427461cc1b6bf65247ca21d9c8bc5ffb7c991b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/526527a3-a667-3fcd-a1c8-6bfee55eb893"
"http://localhost:8890/proxy-iri/b54079618fc6bafd07ab9d117d245f954710adf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/b54079618fc6bafd07ab9d117d245f954710adf2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 398"
"http://localhost:8890/proxy-iri/b54079618fc6bafd07ab9d117d245f954710adf2","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/b54079618fc6bafd07ab9d117d245f954710adf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/LiveAlbum"
"http://localhost:8890/proxy-iri/b54079618fc6bafd07ab9d117d245f954710adf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/b54079618fc6bafd07ab9d117d245f954710adf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/526527a3-a667-3fcd-a1c8-6bfee55eb893"
"http://localhost:8890/proxy-iri/db5353215c1a9ab083b98afdec7c583bfb6fae5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/db5353215c1a9ab083b98afdec7c583bfb6fae5e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 402"
"http://localhost:8890/proxy-iri/db5353215c1a9ab083b98afdec7c583bfb6fae5e","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/db5353215c1a9ab083b98afdec7c583bfb6fae5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/db5353215c1a9ab083b98afdec7c583bfb6fae5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/db5353215c1a9ab083b98afdec7c583bfb6fae5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/526527a3-a667-3fcd-a1c8-6bfee55eb893"
"https://musicbrainz.org/release-group/526527a3-a667-3fcd-a1c8-6bfee55eb893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/526527a3-a667-3fcd-a1c8-6bfee55eb893","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/526527a3-a667-3fcd-a1c8-6bfee55eb893","http://schema.org/name","Even Cowgirls Get the Blues"
"https://musicbrainz.org/release-group/526527a3-a667-3fcd-a1c8-6bfee55eb893","http://schema.org/albumProductionType","http://schema.org/LiveAlbum"
"https://musicbrainz.org/release-group/526527a3-a667-3fcd-a1c8-6bfee55eb893","http://schema.org/albumReleaseType","http://schema.org/AlbumRelease"
"https://musicbrainz.org/release-group/526527a3-a667-3fcd-a1c8-6bfee55eb893","http://schema.org/creditedTo","John Cale"
"https://musicbrainz.org/release-group/526527a3-a667-3fcd-a1c8-6bfee55eb893","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
