"subject","predicate","object"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/andesite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateMudstone"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/boulderGravelSizeSediment"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/amphibolite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/boninite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/alkaliOlivineBasalt"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/bituminousCoal"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/alkaliFeldsparTrachyticRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.html"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/bitumen"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.iso19135xml"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.csv"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/buildingRubble"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://www.w3.org/2002/07/owl#"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/brecciaGougeSeries"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/breccia"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/mineDumpMaterial"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/boundstone"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/migmatite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/alkaliFeldsparGranite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/basicIgneousMaterial"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/micaSchist"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/acidicIgneousRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.xml"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/metasomaticRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/basaniticFoidite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/acidicIgneousMaterial"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.json"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/monzogabbroicRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/basanite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/basalt"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/monzogabbro"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://purl.org/vocab/vann/"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://www.w3.org/2001/XMLSchema-instance"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/monzodioriticRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/biogenicSilicaSedimentaryRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/biogenicSediment"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/monzodiorite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/lignite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/bauxite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/latiticRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/basicIgneousRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://www.w3.org/ns/dcat#"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/latite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/arenit"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/komatiiticRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/aplite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/aphanite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/metamorphicRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://www.w3.org/2004/02/skos/core#"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/materialFormedInSurficialEnvironment"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/marble"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/ashTuffLapillistoneAndLapilliTuff"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/limestone"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/ashBrecciaBombOrBlockTephra"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/ironRichSediment"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/ashAndLapilli"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/intermediateCompositionIgneousRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/arenite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/intermediateCompositionIgneousMaterial"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/dioriticRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/impureLimestone"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/diorite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/kalsiliticAndMeliliticRocks"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/diamicton"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/kalsiliticAndMeliliticRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/diamictite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/ironRichSedimentaryRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/dolomiticOrMagnesianSedimentaryMaterial"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/ironRichSedimentaryMaterial"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/dolomite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/impureCalcareousCarbonateSediment"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/doleriticRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/impactgeneratedMaterial"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/dioritoid"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/impactGeneratedMaterial"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/compoundMaterial"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/impaceu-technicaleneratedMaterial"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/impureDolomiticSediment"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/compositeGenesisRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/impureDolomite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://purl.org/dc/terms/"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/compositeGenesisMaterial"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/impureCarbonateSedimentaryRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/dacite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://purl.org/dc/elements/1.1/"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/impureCarbonateSediment"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/crystallineCarbonate"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/conglomerate"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/phonoliticTephrite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/concrete"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/phonoliticFoidite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/phonoliticBasanite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/phonolite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryMaterial"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/phosphorite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSediment"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/phosphateRichSedimentaryMaterial"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/chloriteActinoliteEpidoteMetamorphicRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/phosphateRichSediment"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/cobbleGravelSizeSediment"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/phonolitoid"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/coal"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/peat"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/claystone"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/paragneiss"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/clay"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/packstone"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateWackestone"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/orthogneiss"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/phaneriticIgneousRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryMaterial"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://www.w3.org/2000/01/rdf-schema#"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/peridotite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSediment"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/pegmatite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/chemicalSedimentaryMaterial"
