"subject","predicate","object"
"http://www.foodie-cloud.org/proxy-iri/5cf8c8f91cdb3faa92440c899229f42ee67d0ad7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/5cf8c8f91cdb3faa92440c899229f42ee67d0ad7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 78"
"http://www.foodie-cloud.org/proxy-iri/5cf8c8f91cdb3faa92440c899229f42ee67d0ad7","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/muto/core"
"http://www.foodie-cloud.org/proxy-iri/5cf8c8f91cdb3faa92440c899229f42ee67d0ad7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#"
"http://www.foodie-cloud.org/proxy-iri/5cf8c8f91cdb3faa92440c899229f42ee67d0ad7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://www.foodie-cloud.org/proxy-iri/5cf8c8f91cdb3faa92440c899229f42ee67d0ad7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.foodie-cloud.org/about/id/http/purl.org/muto/core"
"http://www.foodie-cloud.org/proxy-iri/8051efcfa1de2e501b56d3ebb1184283c5009289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/8051efcfa1de2e501b56d3ebb1184283c5009289","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 79"
"http://www.foodie-cloud.org/proxy-iri/8051efcfa1de2e501b56d3ebb1184283c5009289","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/muto/core"
"http://www.foodie-cloud.org/proxy-iri/8051efcfa1de2e501b56d3ebb1184283c5009289","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/WebPage"
"http://www.foodie-cloud.org/proxy-iri/8051efcfa1de2e501b56d3ebb1184283c5009289","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://www.foodie-cloud.org/proxy-iri/8051efcfa1de2e501b56d3ebb1184283c5009289","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.foodie-cloud.org/about/id/http/purl.org/muto/core"
"http://www.foodie-cloud.org/proxy-iri/a843109cb4889698ae632a213ce7398445f6cccb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/a843109cb4889698ae632a213ce7398445f6cccb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 74"
"http://www.foodie-cloud.org/proxy-iri/a843109cb4889698ae632a213ce7398445f6cccb","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/muto/core"
"http://www.foodie-cloud.org/proxy-iri/a843109cb4889698ae632a213ce7398445f6cccb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/dc/elements/1.1/"
"http://www.foodie-cloud.org/proxy-iri/a843109cb4889698ae632a213ce7398445f6cccb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://www.foodie-cloud.org/proxy-iri/a843109cb4889698ae632a213ce7398445f6cccb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.foodie-cloud.org/about/id/http/purl.org/muto/core"
"http://www.foodie-cloud.org/proxy-iri/d44c427a515bd3daa2a41c3885b9e78ce9738b6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/d44c427a515bd3daa2a41c3885b9e78ce9738b6f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 11"
"http://www.foodie-cloud.org/proxy-iri/d44c427a515bd3daa2a41c3885b9e78ce9738b6f","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/muto/core"
"http://www.foodie-cloud.org/proxy-iri/d44c427a515bd3daa2a41c3885b9e78ce9738b6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/"
"http://www.foodie-cloud.org/proxy-iri/d44c427a515bd3daa2a41c3885b9e78ce9738b6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://www.foodie-cloud.org/proxy-iri/d44c427a515bd3daa2a41c3885b9e78ce9738b6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.foodie-cloud.org/about/id/http/purl.org/muto/core"
"http://www.foodie-cloud.org/proxy-iri/d77ebcb4328d6c35340a3dacdba272df47df4ae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/d77ebcb4328d6c35340a3dacdba272df47df4ae5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 12"
"http://www.foodie-cloud.org/proxy-iri/d77ebcb4328d6c35340a3dacdba272df47df4ae5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 76"
"http://www.foodie-cloud.org/proxy-iri/d77ebcb4328d6c35340a3dacdba272df47df4ae5","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/muto/core"
"http://www.foodie-cloud.org/proxy-iri/d77ebcb4328d6c35340a3dacdba272df47df4ae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://www.foodie-cloud.org/proxy-iri/d77ebcb4328d6c35340a3dacdba272df47df4ae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://www.foodie-cloud.org/proxy-iri/d77ebcb4328d6c35340a3dacdba272df47df4ae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.foodie-cloud.org/about/id/http/purl.org/muto/core"
"http://www.foodie-cloud.org/proxy-iri/f42d230939f0f0043dc8d20fa28cc348eb47ed14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/f42d230939f0f0043dc8d20fa28cc348eb47ed14","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 72"
"http://www.foodie-cloud.org/proxy-iri/f42d230939f0f0043dc8d20fa28cc348eb47ed14","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/muto/core"
"http://www.foodie-cloud.org/proxy-iri/f42d230939f0f0043dc8d20fa28cc348eb47ed14","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/muto/core"
"http://www.foodie-cloud.org/proxy-iri/f42d230939f0f0043dc8d20fa28cc348eb47ed14","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"http://www.foodie-cloud.org/proxy-iri/f42d230939f0f0043dc8d20fa28cc348eb47ed14","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.foodie-cloud.org/about/id/http/purl.org/muto/core"
"http://www.foodie-cloud.org/proxy-iri/f846de264da4fd3d336cc43e4ef9d73e7008302f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/f846de264da4fd3d336cc43e4ef9d73e7008302f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 77"
"http://www.foodie-cloud.org/proxy-iri/f846de264da4fd3d336cc43e4ef9d73e7008302f","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/muto/core"
"http://www.foodie-cloud.org/proxy-iri/f846de264da4fd3d336cc43e4ef9d73e7008302f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/xhtml/vocab#"
"http://www.foodie-cloud.org/proxy-iri/f846de264da4fd3d336cc43e4ef9d73e7008302f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://www.foodie-cloud.org/proxy-iri/f846de264da4fd3d336cc43e4ef9d73e7008302f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.foodie-cloud.org/about/id/http/purl.org/muto/core"
