"subject","predicate","object"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/nonClasticSiliceousSedimentaryRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateOoze"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/ooze"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMud"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/organicBearingMudstone"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMudstone"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/bitumen"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/organicRichSediment"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/bituminousCoal"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/organicRichSedimentaryMaterial"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/boninite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/organicRichSedimentaryRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/boulderGravelSizeSediment"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/monzogranite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/boundstone"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/monzonite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/breccia"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/monzoniticRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/mud"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/brecciaGougeSeries"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/mudSizeSediment"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/buildingRubble"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/mudstone"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/chloriteActinoliteEpidoteMetamorphicRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/myloniticRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSediment"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/naturalUnconsolidatedMaterial"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryMaterial"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/phonolite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/phonoliticBasanite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/clay"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/phonoliticFoidite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/claystone"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/phonoliticTephrite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/coal"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/phonolitoid"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/cobbleGravelSizeSediment"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/phosphateRichSediment"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSediment"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/phosphateRichSedimentaryMaterial"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryMaterial"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/phosphorite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateSedimentaryRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/orthogneiss"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateWackestone"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/packstone"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonatite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/paragneiss"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/cataclasiteSeries"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/peat"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/chalk"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/pebbleGravelSizeSediment"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/chemicalSedimentaryMaterial"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/diamictite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/pegmatite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/diamicton"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/peridotite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/diorite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/phaneriticIgneousRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/dioriticRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/dioritoid"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/doleriticRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/dolomite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/dolomiticOrMagnesianSedimentaryMaterial"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/compositeGenesisMaterial"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/compositeGenesisRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/compoundMaterial"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/concrete"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/ultramaficIgneousRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/conglomerate"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/unconsolidatedMaterial"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/crystallineCarbonate"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/wacke"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/dacite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/waste"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/pyroclasticMaterial"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/pyroclasticRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/registry"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/pyroxenite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/quartzAlkaliFeldsparSyenite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/quartzAlkaliFeldsparTrachyte"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/trachyte"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/quartzAnorthosite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/trachyticRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/quartzDiorite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/trachytoid"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.csv"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/quartzGabbro"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.html"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/travertine"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.iso19135xml"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/phyllite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.json"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/tuffBrecciaAgglomerateOrPyroclasticBreccia"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/phyllonite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.xml"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/tuffite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/acidicIgneousMaterial"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/porphyry"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/acidicIgneousRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/ultrabasicIgneousRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/pureCalcareousCarbonateSediment"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/alkaliFeldsparGranite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/pureCarbonateMudstone"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/faultRelatedMaterial"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/pureCarbonateSediment"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/fineGrainedIgneousRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/pureCarbonateSedimentaryRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/foidBearingAlkaliFeldsparSyenite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/pureDolomiticSediment"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/foidBearingAlkaliFeldsparTrachyte"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/residualMaterial"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/foidBearingAnorthosite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/rhyolite"
