"subject","predicate","object"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1038"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1039"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1021"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1022"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/102"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1020"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1018"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1019"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1016"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1017"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1029"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/103"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1027"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1028"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1025"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1026"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1023"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1024"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1065"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1066"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1063"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1064"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1061"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1062"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/106"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1060"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1070"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1071"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1069"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/107"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1067"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1068"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1050"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1051"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1049"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/105"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1047"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1048"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1045"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1046"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1058"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1059"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1056"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1057"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1054"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1055"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1052"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1053"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1007"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1008"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1005"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1006"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1003"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1004"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1001"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1002"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1014"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1015"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1012"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1013"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1010"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1011"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/1009"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.w3.org/2000/01/rdf-schema#member","https://linked.data.gov.au/dataset/floods/hawkesbury-2021/101"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://www.opengis.net/ont/geosparql#hasBoundingBox","nodeID://b2556038"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","http://purl.org/dc/terms/isPartOf","https://linked.data.gov.au/dataset/floods"
"https://linked.data.gov.au/dataset/floods/hawkesbury-2021","https://linked.data.gov.au/def/fsdf/common#featureDate",2021-03-22
"nodeID://b2556038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"nodeID://b2556038","http://www.opengis.net/ont/geosparql#asWKT","POLYGON((96 -45,96 -9,168 -9,168 -45,96 -45))"
"nodeID://b2556038","http://www.opengis.net/ont/geosparql#asGeoJSON","{""type"": ""Polygon"", ""coordinates"": [[ [96.0,-45.0],[96.0,-9.0], [168.0,-9.0], [168.0,-45.0], [96.0,-45.0]]]}"
