"subject","predicate","object"
"http://localhost:8890/proxy-iri/79bc7f84c426f5308c8032776425a5fa26f8b9b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/79bc7f84c426f5308c8032776425a5fa26f8b9b9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 440"
"http://localhost:8890/proxy-iri/79bc7f84c426f5308c8032776425a5fa26f8b9b9","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/79bc7f84c426f5308c8032776425a5fa26f8b9b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/StudioAlbum"
"http://localhost:8890/proxy-iri/79bc7f84c426f5308c8032776425a5fa26f8b9b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/79bc7f84c426f5308c8032776425a5fa26f8b9b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/7dff2e83-306e-3379-b586-2b2cc8eebd2a"
"http://localhost:8890/proxy-iri/eebcc1f9007a358584c276645b15cb1da86c4e82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/eebcc1f9007a358584c276645b15cb1da86c4e82","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 444"
"http://localhost:8890/proxy-iri/eebcc1f9007a358584c276645b15cb1da86c4e82","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/eebcc1f9007a358584c276645b15cb1da86c4e82","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/eebcc1f9007a358584c276645b15cb1da86c4e82","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/eebcc1f9007a358584c276645b15cb1da86c4e82","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/7dff2e83-306e-3379-b586-2b2cc8eebd2a"
"http://localhost:8890/proxy-iri/f654da6dde11b44a4d3a9b8e12b14819254c3057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/f654da6dde11b44a4d3a9b8e12b14819254c3057","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 441"
"http://localhost:8890/proxy-iri/f654da6dde11b44a4d3a9b8e12b14819254c3057","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/f654da6dde11b44a4d3a9b8e12b14819254c3057","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/AlbumRelease"
"http://localhost:8890/proxy-iri/f654da6dde11b44a4d3a9b8e12b14819254c3057","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/f654da6dde11b44a4d3a9b8e12b14819254c3057","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/7dff2e83-306e-3379-b586-2b2cc8eebd2a"
"https://musicbrainz.org/release-group/7dff2e83-306e-3379-b586-2b2cc8eebd2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/7dff2e83-306e-3379-b586-2b2cc8eebd2a","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/7dff2e83-306e-3379-b586-2b2cc8eebd2a","http://schema.org/name","Words for the Dying"
"https://musicbrainz.org/release-group/7dff2e83-306e-3379-b586-2b2cc8eebd2a","http://schema.org/albumProductionType","http://schema.org/StudioAlbum"
"https://musicbrainz.org/release-group/7dff2e83-306e-3379-b586-2b2cc8eebd2a","http://schema.org/albumReleaseType","http://schema.org/AlbumRelease"
"https://musicbrainz.org/release-group/7dff2e83-306e-3379-b586-2b2cc8eebd2a","http://schema.org/creditedTo","John Cale"
"https://musicbrainz.org/release-group/7dff2e83-306e-3379-b586-2b2cc8eebd2a","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
