"subject","predicate","object"
"http://localhost:8890/proxy-iri/97c5af7eb1afa3a621af74c3bce39c33d1cfc4d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/97c5af7eb1afa3a621af74c3bce39c33d1cfc4d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/91310bc2-7a98-49b7-82fa-157d68c7a09c"
"http://localhost:8890/proxy-iri/a80af3d630837c68542e0c708ba654bdcb6e7a1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/a80af3d630837c68542e0c708ba654bdcb6e7a1c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 473"
"http://localhost:8890/proxy-iri/a80af3d630837c68542e0c708ba654bdcb6e7a1c","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/a80af3d630837c68542e0c708ba654bdcb6e7a1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Extra Playful"
"http://localhost:8890/proxy-iri/a80af3d630837c68542e0c708ba654bdcb6e7a1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/a80af3d630837c68542e0c708ba654bdcb6e7a1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/91310bc2-7a98-49b7-82fa-157d68c7a09c"
"https://musicbrainz.org/release-group/91310bc2-7a98-49b7-82fa-157d68c7a09c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/91310bc2-7a98-49b7-82fa-157d68c7a09c","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/91310bc2-7a98-49b7-82fa-157d68c7a09c","http://schema.org/name","Extra Playful"
"https://musicbrainz.org/release-group/91310bc2-7a98-49b7-82fa-157d68c7a09c","http://schema.org/albumProductionType","http://schema.org/StudioAlbum"
"https://musicbrainz.org/release-group/91310bc2-7a98-49b7-82fa-157d68c7a09c","http://schema.org/albumReleaseType","http://schema.org/EPRelease"
"https://musicbrainz.org/release-group/91310bc2-7a98-49b7-82fa-157d68c7a09c","http://schema.org/creditedTo","John Cale"
"https://musicbrainz.org/release-group/91310bc2-7a98-49b7-82fa-157d68c7a09c","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
