"subject","predicate","object"
"http://localhost:8890/proxy-iri/376e06b0bb4936d279bbb82c5b1799e9ebf973a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/376e06b0bb4936d279bbb82c5b1799e9ebf973a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/artist/7bf257bf-19a8-4205-8ae8-98511e50b719"
"http://localhost:8890/proxy-iri/b6c4db788b8c58029a34a9bb86409d9e76902ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/b6c4db788b8c58029a34a9bb86409d9e76902ea1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 212"
"http://localhost:8890/proxy-iri/b6c4db788b8c58029a34a9bb86409d9e76902ea1","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/b6c4db788b8c58029a34a9bb86409d9e76902ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/release-group/744b2496-68d4-3256-bf04-6ab548c46767"
"http://localhost:8890/proxy-iri/b6c4db788b8c58029a34a9bb86409d9e76902ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/byArtist"
"http://localhost:8890/proxy-iri/b6c4db788b8c58029a34a9bb86409d9e76902ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/artist/7bf257bf-19a8-4205-8ae8-98511e50b719"
"http://localhost:8890/proxy-iri/df65efe320f79907a1043e6f16d91c69cb0868fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/df65efe320f79907a1043e6f16d91c69cb0868fd","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 214"
"http://localhost:8890/proxy-iri/df65efe320f79907a1043e6f16d91c69cb0868fd","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/df65efe320f79907a1043e6f16d91c69cb0868fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicGroup"
"http://localhost:8890/proxy-iri/df65efe320f79907a1043e6f16d91c69cb0868fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/df65efe320f79907a1043e6f16d91c69cb0868fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/artist/7bf257bf-19a8-4205-8ae8-98511e50b719"
"https://musicbrainz.org/artist/7bf257bf-19a8-4205-8ae8-98511e50b719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicGroup"
"https://musicbrainz.org/artist/7bf257bf-19a8-4205-8ae8-98511e50b719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/Person"
"https://musicbrainz.org/artist/7bf257bf-19a8-4205-8ae8-98511e50b719","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/artist/7bf257bf-19a8-4205-8ae8-98511e50b719","http://schema.org/name","Terry Riley"
"https://musicbrainz.org/artist/7bf257bf-19a8-4205-8ae8-98511e50b719","http://schema.org/byArtist","https://musicbrainz.org/release-group/744b2496-68d4-3256-bf04-6ab548c46767"
