"subject","predicate","object"
"http://localhost:8890/proxy-iri/8e30369e001f729514ad6499660763895bc71983","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/999eb05a-f6c4-34f8-abba-56dfd24e8b3d"
"http://localhost:8890/proxy-iri/9df3c17e7c6fff66867930efa9e04d371cd74593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/9df3c17e7c6fff66867930efa9e04d371cd74593","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 510"
"http://localhost:8890/proxy-iri/9df3c17e7c6fff66867930efa9e04d371cd74593","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/9df3c17e7c6fff66867930efa9e04d371cd74593","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/9df3c17e7c6fff66867930efa9e04d371cd74593","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/9df3c17e7c6fff66867930efa9e04d371cd74593","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/999eb05a-f6c4-34f8-abba-56dfd24e8b3d"
"http://localhost:8890/proxy-iri/b97b5b1dad77461fee8df3580468e228870ed2d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/b97b5b1dad77461fee8df3580468e228870ed2d2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 509"
"http://localhost:8890/proxy-iri/b97b5b1dad77461fee8df3580468e228870ed2d2","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/b97b5b1dad77461fee8df3580468e228870ed2d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","June 1, 1974"
"http://localhost:8890/proxy-iri/b97b5b1dad77461fee8df3580468e228870ed2d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/b97b5b1dad77461fee8df3580468e228870ed2d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/999eb05a-f6c4-34f8-abba-56dfd24e8b3d"
"http://localhost:8890/proxy-iri/edf1aae84479f45d456348df79e231adc419e8a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/edf1aae84479f45d456348df79e231adc419e8a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 508"
"http://localhost:8890/proxy-iri/edf1aae84479f45d456348df79e231adc419e8a7","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/edf1aae84479f45d456348df79e231adc419e8a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Kevin Ayers?John Cale?Eno?Nico"
"http://localhost:8890/proxy-iri/edf1aae84479f45d456348df79e231adc419e8a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/edf1aae84479f45d456348df79e231adc419e8a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/999eb05a-f6c4-34f8-abba-56dfd24e8b3d"
"https://musicbrainz.org/release-group/999eb05a-f6c4-34f8-abba-56dfd24e8b3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/999eb05a-f6c4-34f8-abba-56dfd24e8b3d","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/999eb05a-f6c4-34f8-abba-56dfd24e8b3d","http://schema.org/name","June 1, 1974"
"https://musicbrainz.org/release-group/999eb05a-f6c4-34f8-abba-56dfd24e8b3d","http://schema.org/albumProductionType","http://schema.org/LiveAlbum"
"https://musicbrainz.org/release-group/999eb05a-f6c4-34f8-abba-56dfd24e8b3d","http://schema.org/albumReleaseType","http://schema.org/AlbumRelease"
"https://musicbrainz.org/release-group/999eb05a-f6c4-34f8-abba-56dfd24e8b3d","http://schema.org/creditedTo","Kevin Ayers?John Cale?Eno?Nico"
"https://musicbrainz.org/release-group/999eb05a-f6c4-34f8-abba-56dfd24e8b3d","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
