"subject","predicate","object"
"http://foodie-cloud.org/proxy-iri/8d2372bca9c56a1336486bf99e98148dba1ebcf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11919"
"http://foodie-cloud.org/proxy-iri/a050625d101811f81d388aca7538b7e33908e3d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/a050625d101811f81d388aca7538b7e33908e3d9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 47"
"http://foodie-cloud.org/proxy-iri/a050625d101811f81d388aca7538b7e33908e3d9","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/a050625d101811f81d388aca7538b7e33908e3d9","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/a050625d101811f81d388aca7538b7e33908e3d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-06-19T15:30:23.628595
"http://foodie-cloud.org/proxy-iri/a050625d101811f81d388aca7538b7e33908e3d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://foodie-cloud.org/proxy-iri/a050625d101811f81d388aca7538b7e33908e3d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11919"
"http://foodie-cloud.org/proxy-iri/b95fcd3efb11bbbe964664aff5cd4d85640757b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/b95fcd3efb11bbbe964664aff5cd4d85640757b9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 46"
"http://foodie-cloud.org/proxy-iri/b95fcd3efb11bbbe964664aff5cd4d85640757b9","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/b95fcd3efb11bbbe964664aff5cd4d85640757b9","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/b95fcd3efb11bbbe964664aff5cd4d85640757b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/b95fcd3efb11bbbe964664aff5cd4d85640757b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://foodie-cloud.org/proxy-iri/b95fcd3efb11bbbe964664aff5cd4d85640757b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11919"
"nodeID://b11919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b11919","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11919","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11919","http://purl.org/net/provenance/ns#accessedService","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11919","http://purl.org/net/provenance/ns#performedAt",2019-06-19T15:30:23.628595
"nodeID://b11919","http://purl.org/net/provenance/ns#performedBy","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360#spongerInstance"
