"subject","predicate","object"
"http://localhost:8890/proxy-iri/e8d6a25f247caa9b2bbb20f38ec29ca61d821b87","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/e8d6a25f247caa9b2bbb20f38ec29ca61d821b87","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/AlbumRelease"
"http://localhost:8890/proxy-iri/e8d6a25f247caa9b2bbb20f38ec29ca61d821b87","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/e8d6a25f247caa9b2bbb20f38ec29ca61d821b87","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/b7825104-e1fb-4392-826c-0f574de5d5fa"
"https://musicbrainz.org/release-group/b7825104-e1fb-4392-826c-0f574de5d5fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/b7825104-e1fb-4392-826c-0f574de5d5fa","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/b7825104-e1fb-4392-826c-0f574de5d5fa","http://schema.org/name","Conflict & Catalysis: Productions & Arrangements 1966-2006"
"https://musicbrainz.org/release-group/b7825104-e1fb-4392-826c-0f574de5d5fa","http://schema.org/albumProductionType","http://schema.org/CompilationAlbum"
"https://musicbrainz.org/release-group/b7825104-e1fb-4392-826c-0f574de5d5fa","http://schema.org/albumReleaseType","http://schema.org/AlbumRelease"
"https://musicbrainz.org/release-group/b7825104-e1fb-4392-826c-0f574de5d5fa","http://schema.org/creditedTo","John Cale"
"https://musicbrainz.org/release-group/b7825104-e1fb-4392-826c-0f574de5d5fa","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
