"subject","predicate","object"
"http://foodie-cloud.org/proxy-iri/5b0f0c8b8d94eeb3ee4f21aa984d4c9f6099c6ac","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/5b0f0c8b8d94eeb3ee4f21aa984d4c9f6099c6ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://foodie-cloud.org/proxy-iri/5b0f0c8b8d94eeb3ee4f21aa984d4c9f6099c6ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://foodie-cloud.org/proxy-iri/5b0f0c8b8d94eeb3ee4f21aa984d4c9f6099c6ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11913"
"http://foodie-cloud.org/proxy-iri/5f730668f12996ba20687781d363ea9315c6d4e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/5f730668f12996ba20687781d363ea9315c6d4e0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 48"
"http://foodie-cloud.org/proxy-iri/5f730668f12996ba20687781d363ea9315c6d4e0","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/5f730668f12996ba20687781d363ea9315c6d4e0","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/5f730668f12996ba20687781d363ea9315c6d4e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360#spongerInstance"
"http://foodie-cloud.org/proxy-iri/5f730668f12996ba20687781d363ea9315c6d4e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://foodie-cloud.org/proxy-iri/5f730668f12996ba20687781d363ea9315c6d4e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11913"
"http://foodie-cloud.org/proxy-iri/cca2431c4ff064d319cfa5d477282bc35ad354cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/cca2431c4ff064d319cfa5d477282bc35ad354cd","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 47"
"http://foodie-cloud.org/proxy-iri/cca2431c4ff064d319cfa5d477282bc35ad354cd","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/cca2431c4ff064d319cfa5d477282bc35ad354cd","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/cca2431c4ff064d319cfa5d477282bc35ad354cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-06-19T15:21:34.425231
"http://foodie-cloud.org/proxy-iri/cca2431c4ff064d319cfa5d477282bc35ad354cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://foodie-cloud.org/proxy-iri/cca2431c4ff064d319cfa5d477282bc35ad354cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11913"
"nodeID://b11913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b11913","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11913","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11913","http://purl.org/net/provenance/ns#accessedService","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11913","http://purl.org/net/provenance/ns#performedAt",2019-06-19T15:21:34.425231
"nodeID://b11913","http://purl.org/net/provenance/ns#performedBy","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360#spongerInstance"
