"subject","predicate","object"
"http://localhost:8890/proxy-iri/5a1255f09c6a0cd1c81f2511732c213e5bacbe9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/5a1255f09c6a0cd1c81f2511732c213e5bacbe9e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 333"
"http://localhost:8890/proxy-iri/5a1255f09c6a0cd1c81f2511732c213e5bacbe9e","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/5a1255f09c6a0cd1c81f2511732c213e5bacbe9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/SingleRelease"
"http://localhost:8890/proxy-iri/5a1255f09c6a0cd1c81f2511732c213e5bacbe9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/5a1255f09c6a0cd1c81f2511732c213e5bacbe9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/3f78c41b-16f1-4bfa-9711-2eefa765da57"
"http://localhost:8890/proxy-iri/8b7001c38ece8d79db702e11e8f1a31cf695208d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/8b7001c38ece8d79db702e11e8f1a31cf695208d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 335"
"http://localhost:8890/proxy-iri/8b7001c38ece8d79db702e11e8f1a31cf695208d","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/8b7001c38ece8d79db702e11e8f1a31cf695208d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Dying on the Vine"
"http://localhost:8890/proxy-iri/8b7001c38ece8d79db702e11e8f1a31cf695208d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/8b7001c38ece8d79db702e11e8f1a31cf695208d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/3f78c41b-16f1-4bfa-9711-2eefa765da57"
"http://localhost:8890/proxy-iri/d1c9f1a3cab2e3633407855f4cac3fa0e1530a64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/d1c9f1a3cab2e3633407855f4cac3fa0e1530a64","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 332"
"http://localhost:8890/proxy-iri/d1c9f1a3cab2e3633407855f4cac3fa0e1530a64","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/d1c9f1a3cab2e3633407855f4cac3fa0e1530a64","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/StudioAlbum"
"http://localhost:8890/proxy-iri/d1c9f1a3cab2e3633407855f4cac3fa0e1530a64","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/d1c9f1a3cab2e3633407855f4cac3fa0e1530a64","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/3f78c41b-16f1-4bfa-9711-2eefa765da57"
"http://localhost:8890/proxy-iri/dfaa3bad2da4e900ed413e0fa1d2e4a14da5ee69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/dfaa3bad2da4e900ed413e0fa1d2e4a14da5ee69","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 336"
"http://localhost:8890/proxy-iri/dfaa3bad2da4e900ed413e0fa1d2e4a14da5ee69","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/dfaa3bad2da4e900ed413e0fa1d2e4a14da5ee69","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/dfaa3bad2da4e900ed413e0fa1d2e4a14da5ee69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/dfaa3bad2da4e900ed413e0fa1d2e4a14da5ee69","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/3f78c41b-16f1-4bfa-9711-2eefa765da57"
"https://musicbrainz.org/release-group/3f78c41b-16f1-4bfa-9711-2eefa765da57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/3f78c41b-16f1-4bfa-9711-2eefa765da57","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/3f78c41b-16f1-4bfa-9711-2eefa765da57","http://schema.org/name","Dying on the Vine"
"https://musicbrainz.org/release-group/3f78c41b-16f1-4bfa-9711-2eefa765da57","http://schema.org/albumProductionType","http://schema.org/StudioAlbum"
"https://musicbrainz.org/release-group/3f78c41b-16f1-4bfa-9711-2eefa765da57","http://schema.org/albumReleaseType","http://schema.org/SingleRelease"
"https://musicbrainz.org/release-group/3f78c41b-16f1-4bfa-9711-2eefa765da57","http://schema.org/creditedTo","John Cale"
"https://musicbrainz.org/release-group/3f78c41b-16f1-4bfa-9711-2eefa765da57","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
