"subject","predicate","object"
"http://localhost:8890/proxy-iri/2231b19278dd13b41eb050cbb0d32b07699fdff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://sdi4apps.eu/#website"
"http://localhost:8890/proxy-iri/3029cdac85089c6bcbc318ab81963fd18e84e609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/3029cdac85089c6bcbc318ab81963fd18e84e609","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://localhost:8890/proxy-iri/3029cdac85089c6bcbc318ab81963fd18e84e609","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/entity/http/www.foodie-cloud.org/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/3029cdac85089c6bcbc318ab81963fd18e84e609","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/3029cdac85089c6bcbc318ab81963fd18e84e609","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/www.foodie-cloud.org/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/3029cdac85089c6bcbc318ab81963fd18e84e609","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.sdi4apps.eu/poi/WebSite"
"http://localhost:8890/proxy-iri/3029cdac85089c6bcbc318ab81963fd18e84e609","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/3029cdac85089c6bcbc318ab81963fd18e84e609","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://sdi4apps.eu/#website"
"http://localhost:8890/proxy-iri/7076b324c72d347162f781341c1b9701e92c301b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/7076b324c72d347162f781341c1b9701e92c301b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://localhost:8890/proxy-iri/7076b324c72d347162f781341c1b9701e92c301b","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/7076b324c72d347162f781341c1b9701e92c301b","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/www.foodie-cloud.org/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/7076b324c72d347162f781341c1b9701e92c301b","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/entity/http/www.foodie-cloud.org/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/7076b324c72d347162f781341c1b9701e92c301b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","SDI4APPS"
"http://localhost:8890/proxy-iri/7076b324c72d347162f781341c1b9701e92c301b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/name"
"http://localhost:8890/proxy-iri/7076b324c72d347162f781341c1b9701e92c301b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://sdi4apps.eu/#website"
"http://localhost:8890/proxy-iri/de2c9176790c40720a30b5724dbb8dcd378d7305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/de2c9176790c40720a30b5724dbb8dcd378d7305","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://localhost:8890/proxy-iri/de2c9176790c40720a30b5724dbb8dcd378d7305","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/de2c9176790c40720a30b5724dbb8dcd378d7305","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/www.foodie-cloud.org/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/de2c9176790c40720a30b5724dbb8dcd378d7305","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/entity/http/www.foodie-cloud.org/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/de2c9176790c40720a30b5724dbb8dcd378d7305","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sdi4apps.eu/poi/#webpage"
"http://localhost:8890/proxy-iri/de2c9176790c40720a30b5724dbb8dcd378d7305","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/isPartOf"
"http://localhost:8890/proxy-iri/de2c9176790c40720a30b5724dbb8dcd378d7305","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://sdi4apps.eu/#website"
"https://sdi4apps.eu/#website","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.sdi4apps.eu/poi/WebSite"
"https://sdi4apps.eu/#website","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/www.sdi4apps.eu/poi/"
"https://sdi4apps.eu/#website","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/www.foodie-cloud.org/about/id/http/www.sdi4apps.eu/poi/"
"https://sdi4apps.eu/#website","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/entity/http/www.foodie-cloud.org/about/id/http/www.sdi4apps.eu/poi/"
"https://sdi4apps.eu/#website","https://schema.org/name","SDI4APPS"
"https://sdi4apps.eu/#website","https://schema.org/url","https://sdi4apps.eu/"
"https://sdi4apps.eu/#website","https://schema.org/graph","http://www.sdi4apps.eu/poi/"
"https://sdi4apps.eu/#website","https://schema.org/isPartOf","https://sdi4apps.eu/poi/#webpage"
